Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
Indian Heaven Fall Backpack,Backpack Trip,2022-09-09,6:00 AM,2022-09-11,7:00 PM,,2022-07-25,2022-09-05,Other,Indian Heaven Wilderness,Mazama Mountaineering Center (MMC),Scott Stevenson,,,,8.0,7.0,"The Indian Heaven Wilderness has a reputation for several things: extensive sub-alpine meadows dotted with lakes, expansive huckleberry fields, and a seemingly infinite number of mosquitoes in the summer season.

This early Fall hike should leave the bugs behind while luxuriating in ripe berries and early Fall color. We will leave Portland at 6 AM on Friday, September 9, drive to the Thomas Lake Trailhead, and backpack for 3 days and 2 nights to lakeside campsites (within wilderness regulations of course). On Saturday will drop our backpacks for a day hike to Lemei Rock and Lake Wapiki. We will return to Portland the evening of Sunday September 11.

Total mileage will be approx. 25 miles, and the elevation gain will also be moderate, 1,000&#39;-1,500&#39;/day.

See the prospectus here.

 "
Wildcat Mountain (Douglas Trail),Hike Route,2022-09-30,9:00 AM,2022-09-30,4:00 PM,,2022-09-27,2022-09-30,Mt. Hood Vicinity,Wildcat Mountain,Sandy Safeway,Flora Huber,,1 (1-1.5 mph),A,11.0,10.0,"We will meet at the Safeway in Sandy, OR (located here&nbsp;) at 9:00 AM, for an out and&nbsp;back hike to Wildcat Mountain.

Information about the hike may be found here.&nbsp;"
Cooper Spur via Tilly Jane Trail,Hike Route,2022-10-05,0630,2022-10-05,1730,,2022-09-29,2022-10-04,Mt. Hood Vicinity,Tilly Jane Trailhead,Mazama Mountaineering Center (MMC),Gary Riggs,,1.5 (1.5–2 mph),B,11.0,10.0,"This is a strenuous mountain hike.  4500 feet elevation gain in 6 miles (12 miles round trip). As it&#39;s a fall hike, be prepared for changeable weather.   Bring extra layers, hydration, sunscreen, etc.   Poles recommended.

We&#39;re going to head for Tie-in rock up above Cooper Spur, but will turn around earlier depending on our pace.

-------------------------

From Oregon Hikers:

Most hikers reach Cooper Spur, the highest point on the mountain reachable by trail, by starting from the Cloud Cap Inn for a moderate 6.5-mile hike. This hike takes a longer and more difficult approach, starting at the Cooper Spur Ski Area and gaining over 4500 feet in less than six miles. No two ways about it, this hike is a calf-burner, with almost as much elevation gain as Mount Defiance in a similar distance! Make sure to bring sunscreen, as there is no shade for the majority the hike."
McNeil Point (Top Spur to Tie In),Hike Route,2022-10-05,7:00 AM,2022-10-05,5:30 PM,,2022-09-28,2022-10-04,Mt. Hood Vicinity,,Mazama Mountaineering Center (MMC),Gary Riggs,,1.5 (1.5–2 mph),B,11.0,10.0,"One of the last chances for a great fall hike on Mt. Hood.  Changeable weather, so bring extra clothing, 

Drive up to the trailhead at Top Spur, and hike up the scramble trail to McNeil Shelter.  A further scramble takes us up to &quot;Ho Rock&quot;  

Will return via McNeil Point Trail and Timberline Trail.

https://www.oregonhikers.org/field_guide/McNeil_Point_Hike"
Gnarl Ridge/Elk Meadows Loop,Hike Route,2022-10-08,6:30 AM,2022-10-08,PM,,2022-10-03,2022-10-07,Mt. Hood Vicinity,Elk Meadows Trailhead,Clackamas Town Center Max Park & Ride Garage,Bill Stein,,2 (2–2.5 mph),B,8.0,7.0,"Cross the raging Newton Creek twice, at what should be the lowest water levels of the year, and reach a spectacular but sometimes windy view of the east side of Mt Hood.

Our clockwise loop is in the middle of the hike. We will ascend the Newton Creek trail, then we&#39;ll turn right on the Timberline Trail, crossing Newton Creek early on. After gaining more elevation, we will stay on the Timberline Trail to ascend to a great lunch spot near Lamberson Butte, though we may have to retreat to trees if the wind is too strong. We will take the Gnarl Ridge Trail down to the Elk Meadows Loop, eventually crossing Newton Creek at a lower point than before.

 "
Fifteenmile Creek Cedar Creek Loop,Hike Route,2022-10-09,9:00 AM,2022-10-09,PM,,2022-10-03,2022-10-07,Mt. Hood Vicinity,Fifteenmile Creek Trailhead,Fifteenmile Creek Trailhead,Bill Stein,,2 (2–2.5 mph),B,10.0,9.0,"Fifteenmile Creek Loop is an excellent fall hike. It makes up for its lack of distant views with ponderosa pines and rock formations, and the excellent trails are maintained by but little used by mountain bikers. This is also the rare hike on which our trailhead is our high point, and while we descend 1,850&#39;, no part of the hike is steep.

Folks starting from Portland that morning should leave around 7:00 AM. Please pay careful attention to these directions after substituting your home location for Mazamas: https://goo.gl/maps/8F3pZgPk1tjAdqi67."
Eightmile Creek Loop,Hike Route,2022-11-02,8:00 AM,2022-11-02,5:00 PM,,2022-10-05,2022-11-01,Mt. Hood Vicinity,MMC Parking Lot,Mazama Mountaineering Center (MMC),Scott Stevenson,,2 (2–2.5 mph),A,12.0,5.0,"We will be hoping to time our hike with the golden Fall color of the larch trees that dot the forests on the dryer slopes east of Mt. Hood and Highway 35. We will hike up two short side trails to two lookouts, Perry Point and the FiveMile Butte lookout tower. These will add about 1 mile and 250&#39; elevation gain to the hike total,

Participants who wish to carpool will meet at the at the Mazamas Mountaineering Center, 527 SE 43rd Ave SE, PDX, at 8 AM. Participants who wish to carpool must be vaccinated and boosted and able to show proof of vaccination and booster.

We will be starting at the Bottle Prairie Trailhead, located off Dufur Valley Rd.  here

If you wish to meet at the trailhead, we will be starting at the trailhead at 9:50 AM."
Black Friday Hamilton saddle from Hardy TH,Hike Route,2022-11-25,9am,2022-11-25,2pm,,2022-10-31,2022-11-23,TBD,Hardy Ridge/Hamilton Mountain Equestrian Trailhead,TBD,Katrin Valdre,,2 (2–2.5 mph),B,10.0,4.0,"Enjoy your Thanksgiving leftovers on Hamilton saddle! Total mileage approx 7.8 miles, elevation gain 1900 ft. Most of the hike is on equestrian trails.

Drive time from Portland is approx 1 hour. Discovery pass required.

Route https://www.gaiagps.com/map/?loc=15.0/-122.0137/45.6561&amp;pubLink=Euawb0nuxIUjOXDI325zhV3S&amp;trackId=9b0b35d0-54af-42a5-bd80-d3fc9cd41f48

 "
Potato Hill  Hashbrown Loop Snowshoe,Hike Route,2022-12-23,6:30 AM,2022-12-23,PM,,2022-12-14,2022-12-22,,Potato Hill SnoPark,Tualatin Park & Ride,Bill Stein,,1.5 (1.5–2 mph),B,8.0,7.0,"Snowshoe where you can crack every known joke about potatoes, as we&#39;re ascending Potato Hill and hiking the Hash Brown Loop. Then enjoy, if the skies are clear, views of every major volcano in central Oregon, all from a convenient SnoPark near Willamette Pass. This hike is for people with snowshoes--please don&#39;t sign up if you don&#39;t have snowshoes--and I expect everyone to be in condition for a moderately difficult snowshoe even if you haven&#39;t yet done a snowshoe this year.

 

 "
"Dog Mountain New Years, No Fee",Hike Route,2023-01-01,8:00 AM,2023-01-01,,,2022-12-19,2023-01-01,TBD,Dog Mountain Trailhead,Mazama Mountaineering Center (MMC),Gary Riggs,,2 (2–2.5 mph),Cw,14.0,13.0,"I&#39;m setting this up as a NO-FEE hike.&nbsp; &nbsp;Your credit card will not be charged.

Apply for this hike, and I will let you know by email if you&#39;re accepted.

Do not wait for your status on the hike to be &quot;accepted.&quot;

We will meet at MMC for carpool.&nbsp; &nbsp;Please be there at 7:50 to depart at 8:00/

We will be at the Trailhead by 9:10 a.m.

Bring microspikes and / or snow shoes depending on conditions.

We will do the standard counterclockwise loop."
"Dog Mountain New Years  test, do not approve.",Hike Route,2023-01-01,,2023-01-01,,2023-01-01,2022-12-01,2022-12-31,TBD,Dog Mountain Trailhead,Mazama Mountaineering Center (MMC),Gary Riggs,,2 (2–2.5 mph),Cw,11.0,10.0,"This is a test.

I will hold off approving because of the special use issues.

Applicants will receive an email instead of approval notice."
Dog Mountain Loop,Hike Route,2023-02-11,8:00 AM,2023-02-11,4;00 PM,2023-02-11,2023-02-06,2023-02-11,Columbia Gorge,Dog Mountain Trailhead,MMC Parking Lot,Ken Park,,2 (2–2.5 mph),B,12.0,9.0,"Winter hike of dog mountain. please bring microspikes and poles.  

Meet at MMC parking lot at 8AM.  "
Tracy Hill Loop Hike,Hike Route,2023-02-15,8:00 AM,2023-02-15,,2023-02-15,2023-02-01,2023-02-15,Columbia Gorge,Catherine Creek Trailhead,Mazama Mountaineering Center (MMC),Gary Riggs,,1.5 (1.5–2 mph),B,15.0,,"Middle of February is a perfect time to get out to the eastern Gorge to check out the emerging wildflowers--the grass widows and desert parsley.  

This hike starts at the Catherine Creek trail head and heads over to Tracy Hill.  A 6.1 mile &quot;lollipop&quot; loop with 1715 feet elevation gain.   

The hike will be a big slower paced than my usual, no more than 2 mph average.  Bring your wildflower book, and phone cameras.

https://www.oregonhikers.org/field_guide/Tracy_Hill_Loop_Hike"
Forest Park Hike,Hike Route,2023-03-12,08:00AM,2023-03-12,2:00PM,2023-03-12,2023-02-21,2023-03-09,Portland Vicinity,Lower Macleay Park Trailhead (Forest Park),Lower Macleay Park Trailhead (Forest Park),Ebony Heartwood,,2 (2–2.5 mph),,10.0,9.0,"This is an activity for members of Melanated Mazamas, their families, and their partners. &lt;br&gt;
&lt;br&gt;
This is an out and back loop. 

We will meet at Lower Macleay Park Trailhead (10T 522433E 5042538N), hike up Balch Creek Canyon to Wildwood trail and climb Birch for a total elevation gain of 850 feet. After a short break we will head over to Holman Lane, down to the canyon, and back to the trailhead.  RT distance is roughly five miles.

Parking is available in the neighborhood; pay attention to parking signs to avoid getting towed.  Please be at the trailhead and ready to go at 8:00 AM.

&lt;br&gt;
&lt;br&gt;
&lt;br&gt;
Melanated Mazamas is an affinity group for folx with lived experience of being Black, Indigenous, or a Person of Color. Mazamas recognizes that Alpine recreation and sports are over-represented by members of the white community especially in large group activities. This gives members of the BIPoC community (who often find it difficult to meet other BIPoC folx) a space to connect, network, and build community throughout the wider Mazamas organization. Thank you for your continued support toward growth in diversifying the mountains."
Conditioning Ramble,Street Ramble,2023-04-18,6:00 PM,2023-04-18,8:00 PM,,,,REI: Pearl District,,,,,,,,,
Coyote Wall Loop,Hike Route,2023-04-19,8:00 AM,2023-04-19,5:00 PM,,2023-03-13,2023-04-18,Columbia Gorge,Coyote Wall Trailhead,MMC Parking Lot,Scott Stevenson,,1.5 (1.5–2 mph),B,22.0,3.0,"We will use the Hidden Canyon trail to hike up the Labyrinth Trail to the meadows above Rowland Lake, before heading west towards Coyote Wall and returning to the trailhead along Coyote Wall in a counterclockwise loop. The views of Mt. Hood and up and down the Columbia Gorge should be excellent! Parts of this trail are popular for mountain bikers as well, so be prepared to step aside when needed.

We will meet at the at the Mazamas Mountaineering Center, 527 SE 43rd Ave SE, PDX, at 8 AM. Participants who wish to carpool must be vaccinated and boosted and able to show proof of vaccination and booster.

If you wish to meet at the trailhead, we will be starting around 9:15 AM at the trailhead identified as the &quot;Labyrinth&quot; Trailhead on the Oregon Hikers trail description here. On Google Maps the trailhead is titled the &quot;Syncline Trail -East&quot; trailhead, as you can see here."
Conditioning Ramble,Street Ramble,2023-04-20,6:00 PM,2023-04-20,8:00 PM,,,,REI: Pearl District,,,,,,,,,
Cook Hill Loop Hike,Hike Route,2023-05-10,8:00 AM,2023-05-10,,2023-05-10,2023-04-10,2023-05-09,Columbia Gorge,Cook Hill Trailhead,MMC Parking Lot,Gary Riggs,,2 (2–2.5 mph),C,18.0,,"A great wildflower hike, but also a great exercise hike.

Route description and map here:

https://www.oregonhikers.org/field_guide/Cook_Hill_Loop_Hike

Meet at MMC Parking lot.  Depart at 8:00 a.m. sharp

Meet at Cook Hill trailhead at 9:15 a.m. (Cook Underwood Rd at Jackson Rd: 

 45.7120, -121.6544)

 "
Conditioning Ramble,Street Ramble,2023-06-06,5:50 PM,2023-06-06,8:00 PM,,,,REI: Pearl District,,,,,,,,,
Conditioning Street Ramble,Street Ramble,2023-06-08,5:50 PM,2023-06-08,8:00 PM,,,,REI: Pearl District,,,,,,,,,
Conditioning Ramble,Street Ramble,2023-06-13,5:50 PM,2023-06-13,8:00 PM,,,,REI: Pearl District,,,,,,,,,
Conditioning Ramble,Street Ramble,2023-06-15,5:50 PM,2023-06-15,8:00 PM,,,,REI: Pearl District,,,,,,,,,
King Mountain hike,Hike Route,2023-06-17,8:00 AM,2023-06-17,2:00 PM,2023-06-17,2023-05-12,2023-06-17,Oregon Coast Range,Kings Mountain Trailhead,Target & SW 185th,Ken Park,,2 (2–2.5 mph),B,10.0,1.0,Moderate hike with expansive views of coastal range from the top.  
AYM: Lake Cave Exploration Hike,Hike Route,2023-06-19,8:00 AM,2023-06-19,,,2023-06-14,2023-06-18,TBD,Trail of Two Forests,Woodland (Park and Ride),Taylor Courier,,2 (2–2.5 mph),C,8.0,1.0,"Join AYM for an adventurous exploration through Lake Cave near Mt St Helens. This lava tube, a much-less-traveled alternative to Ape Cave, was created by the same eruption about 2,000 years ago. The cave offers many interesting lava formations, soaring high ceilings, and small narrow passageways. There is a small &#39;lake&#39; at the end of the cave where the lava tube is sealed and fills with water during the winter, hence the name.

Reach the cave entrance after a short hike from the Trail of Two Forests Interpretive Site. In the cave, there is one metal ladder to descend (approx 15 feet), a near-vertical scramble to climb (about 8 feet), and a few sections that require crawling for short distances. The rest is walking on sand and rock under 20+ foot ceilings and climbing over many boulder piles on the floor. This is a dead-end cave: once we reach the end, we will retrace our steps to the surface. While the total distance is less than 2 miles, expect to spend 4+ hours underground. Due to the nature of caving, this should be considered a moderate to difficult trip."
Conditioning Ramble,Street Ramble,2023-06-20,5:50 PM,2023-06-20,8:00 PM,,,,REI: Pearl District,,,,,,,,,
Conditioning Ramble,Street Ramble,2023-06-22,5:50 PM,2023-06-22,8:00 PM,,,,REI: Pearl District,,,,,,,,,
Silver Star + Ed's Trail,Hike Route,2023-06-24,6:30 AM,2023-06-24,PM,,2023-05-30,2023-06-22,Columbia Gorge,Grouse Vista Trailhead,MMC Parking Lot,Bill Stein,,2 (2–2.5 mph),B,10.0,4.0,"If we&#39;re lucky, there will be maximum flowers. Starting from Grouse Vista, we will ascend to a northbound dirt road that parallels Ed&#39;s Trail, which is where we&#39;ll start to see the flowers. We&#39;ll reach a viewpoint with great volcano views, and then we will turn onto Ed&#39;s Trail, with its additional wildflowers, walk-through arch, and signature scramble move. Finally we will ascend Silver Star and be joined by hordes, after which we will take the fast route down. The stats will be 11.8 miles with 2,600&#39; elevation gain. 

 "
Neahkahnie Mountain from Manzanita,Hike Route,2023-06-25,7:30 AM,2023-06-25,PM,,2023-06-06,2023-06-23,Neahkahnie Mountain,Manzanita Nehalem Road Trailhead,Sunset Transit Center,Bill Stein,,2 (2–2.5 mph),A,10.0,1.0,"Hike a new-ish section of the Oregon Coast Trail, from US 101 in Manzanita to the south approach to Neahkahnie Mountain. Possible delicious berries on the new trail. Great view of the Oregon coast from the mountaintop. Please only sign up if you&#39;ve hiked Neahkahnie before or if the rock scramble at the top doesn&#39;t scare you. "
Conditioning Ramble,Street Ramble,2023-06-27,5:50 PM,2023-06-27,8:00 PM,,,,REI: Pearl District,,,,,,,,,
Devil's Rest (via Larch Mountain),Hike Route,2023-06-29,9:00 am,2023-06-29,3:00 PM,,2023-06-20,2023-06-29,Columbia Gorge,,,Flora Huber,,,B,,,None
Conditioning Ramble,Street Ramble,2023-06-29,5:50 PM,2023-06-29,8:00 PM,,,,REI: Pearl District,,,,,,,,,
Table Mountain Hike,Hike Route,2023-07-01,7:00 AM,2023-07-01,6:00 PM,2023-07-01,2023-05-12,2023-06-30,Columbia Gorge,Table Mountain,Mazama Mountaineering Center (MMC),Ken Park,,2 (2–2.5 mph),C,11.0,1.0,"This hike will challenge your endurance but will reward you with views of the gorge and wildflowers in early summer.  We will be starting at North Bonneville trailhead.  Plan for about 16 miles round trip with ~3700 ft of vertical gain.  Poles helpful and would bring 3 L of water, especially if it is a warm day. "
Conditioning Ramble,Street Ramble,2023-07-06,5:50 PM,2023-07-06,8 PM,,,,REI: Pearl District,,,,,,,,,
Larch Mountain hike,Hike Route,2023-08-19,7:00 AM,2023-08-19,5:00 PM,2023-08-19,2023-05-12,2023-08-19,Columbia Gorge,Multnomah Falls Trailhead,Mazama Mountaineering Center (MMC),Ken Park,,2 (2–2.5 mph),C,12.0,2.0,Hike up to one of the best viewpoints in the gorge.  
Eagle Creek Trail to Wy'east Falls,Hike Route,2023-08-23,7 am,2023-08-23,3 pm,2023-07-19,2023-07-19,2023-08-22,Clackamas Area,Eagle Creek Trailhead,Mazama Mountaineering Center (MMC),Truth Johnston,,2 (2–2.5 mph),B,12.0,1.0,"DIstance: 10 miles

Elevation Gain: 1100 feet

Hiking Time: 5 1/2 hours

This is a hike along Eagle creek with views of multiple falls.  Wy&#39;east falls is about 1.5 miles past High Bridge.  Individuals who want a shorter hike can stop at the High Bridge or other cool shady spots and wait while the others reach Wy&#39;east falls.  This hike includes two optional steep scrambles down closer to the Lower and Upper Punchbowls.  Those not interested in the steep scrambles can enjoy two 15 minute breaks with wonderful views at the top.

Meet at MMC at 7 am to carpool or 8 am at Eagle Creek trailhead.  Each car is required to have a Northwest Forest Pass.   You can purchase one online at  https://www.fs.usda.gov/detail/r6/passes-permits/recreation/?cid=fsbdev2_027009  or for $5 cash at the trailhead.  To get to the trailhead from I-84 take exit 41 and follow signs to the trailhead.  There is usually a port-o-potty at the trailhead.

Bring hat, sunglasses, lunch, plenty of water, camera or phone.  1.5 -2.5 liters. You can also bring a water filter to refill along the way.  I will bring my small filter.   You may also enjoy having a cooler with a cold drink when you return to your car."
Larch Mountain (Multnomah Falls),Hike Route,2023-08-30,6:25 am,2023-08-30,6:00 pm,2023-09-06,2023-07-20,2023-08-29,Columbia Gorge,Multnomah Falls Trailhead,Mazama Mountaineering Center (MMC),Truth Johnston,,2 (2–2.5 mph),C,12.0,1.0,"Meet at MMC

Enjoy Multinamah Falls, then hike above it along Multnomah creek to the highest point in the West part of the Gorge, a lookout tower on Larch Mt.   We&#39;ll get a good workout while being in the cool trees near water for most of the hike.  We will return to Multnomah Lodge where we will take a quick stop to get refreshments or gifts.

Meet at MMC early enough to leave in a carpool at 6:25 am or 7:00 am in front of the gift shop at Multinomah Falls.  We will likely get back to MMC before 6 pm.

Bring: Hat, sunglasses, sun protection, lunch, snacks, 1.5-2.5 liters of water, water filter (optional), hiking shoes or light boots, hiking poles (optional), camera or phone."
