Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
American Lung Association - Climb for Clean Air - Information Session,Partner Event,2019-01-25,6:30 PM,2019-01-25,8:00 PM,,,,MR3 (Mazamas),,,,,,,,,
(LD) Outreach Meeting - Portland Parks and Rec + PDX Climbers of Color,Partner Event,2019-02-04,5:00pm,2019-02-04,6:30pm,,,,LD (Mazamas),,,,,,,,,
CANCELLED: (MR3) Audubon Society - Volunteer Training,Partner Event,2019-02-05,8:00am,2019-02-05,4:00 PM,,,,MR3 (Mazamas),,,,,,,,,
(HA) Pacific University - Outdoor Pursuits Program,Partner Event,2019-02-13,5:00AM,2019-02-13,8:00AM,,,,Holman Auditorium,,,,,,,,,
(HA) Youth Outreach Climb - Catlin Gabel School,Partner Event,2019-02-14,9:00AM,2019-02-14,12:00pm,,,,Holman Auditorium,,,,,,,,,
(HA) Intro into Ice Climbing - P;ear,Partner Event,2019-02-22,9:30AM,2019-02-22,1:00pm,,,,Holman Auditorium,,,,,,,,,
(HA) Pacific University - Outdoor Pursuits Program,Partner Event,2019-03-06,5:00AM,2019-03-06,8:00AM,,,,Holman Auditorium,,,,,,,,,
(HA) Closed - Private Meeting,Partner Event,2019-03-07,8:00am,2019-03-07,1:00pm,,,,Holman Auditorium,,,,,,,,,
(Offsite) Mazama Lodge Snowshoe Hike - Portland Tennis & Education,Partner Event,2019-03-09,10:00 AM,2019-03-09,12:00 PM,,,,Mazama Lodge,,,,,,,,,
(HA) PUBLIC FORUM: WHAT’S NEXT FOR FEDERAL PUBLIC LAND PROTECTION IN OREGON?,Partner Event,2019-03-18,3:30,2019-03-18,6 PM,,,,Holman Auditorium,,,,,,,,,
(HA) Youth Outreach Climb - NWOBS,Partner Event,2019-03-19,8:30am,2019-01-19,1:30pm,,,,Holman Auditorium,,,,,,,,,
(HA) Youth Outreach Climb - NWOBS,Partner Event,2019-03-21,8:30am,2019-03-21,1:30pm,,,,Holman Auditorium,,,,,,,,,
(HA) Pacific University - Outdoor Pursuits Program,Partner Event,2019-04-17,5:00AM,2019-04-10,8:00AM,,,,Holman Auditorium,,,,,,,,,
