Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
(HA) FM101 2020-21: Mountain Weather and Avalanches,Lecture,2020-11-30,6:00 PM,2020-11-30,8:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Michael Doll,,,,,,None
(HA) ICS 2020-21: Lecture - Navigation,Lecture,2020-12-01,6:30 PM,2020-12-01,9:30 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Andy Nuttbrock,,,,,,None
(HA) Backcountry Ski Touring 2021: Volunteer Orientation Night,Lecture,2020-12-02,7:00 PM,2020-12-02,8:00 PM,,2020-11-03,2020-12-01,Holman Auditorium,Multnomah Friends Meeting,Multnomah Friends Meeting,Chris Jensen,,,,80.0,78.0,"We will outline the many aspects of being a volunteer: from your rights and responsibilities, to the many ways you can volunteer. We need volunteers as tour leaders, tour assistants, and for a few class activities. We will go over the class schedule. You can see the class website for tour and class dates. There will also be time to answer any questions that you may have about the program. Attendance is not mandatory, but we will start signups for volunteer slots that night so those who attend will get priority."
(ONLINE) MFA Recert Winter 2020: Session 1,Lecture,2020-12-02,6:00 p.m.,2020-12-02,9:30 p.m.,,2020-10-29,2020-11-24,Zoom,Zoom,Zoom,Sarah Bradham,,,,21.0,2.0,"Course fee is waived for current climb and hike leaders. You will need to input your credit card, but the payment opportunity will be zeroed out prior to acceptance.

We are moving online!

This is a recert course so we go in with the assumption that you are familiar with the material and that the course will be a review and update on your past courses. I want to make this course as interactive and tailored towards this group as possible—it&#39;s meant to make you feel comfortable with your first aid skills! So here&#39;s what you can expect.

Requirements:

Current MFA Badge or high equivalency (WFR, EMT, etc ...)You complete the online test at least ONE DAY prior to the online courseYou complete the student survey at least ONE WEEK prior to the online course."
(ONLINE) MFA Recert Winter 2020: Session 2,Lecture,2020-12-03,6:00 p.m.,2020-12-03,9:30 p.m.,,2020-10-29,2020-11-24,Zoom,Zoom,Zoom,,,,,21.0,5.0,"Course fee is waived for current climb and hike leaders. You will need to input your credit card, but the payment opportunity will be zeroed out prior to acceptance.

We are moving online!

This is a recert course so we go in with the assumption that you are familiar with the material and that the course will be a review and update on your past courses. I want to make this course as interactive and tailored towards this group as possible—it&#39;s meant to make you feel comfortable with your first aid skills! So here&#39;s what you can expect.

Requirements:

Current MFA Badge or high equivalency (WFR, EMT, etc ...)You complete the online test at least ONE DAY prior to the online courseYou complete the student survey at least ONE WEEK prior to the online course."
(HA) FM101 2020-21: First Aid,Lecture,2020-12-05,6:00 PM,2020-12-05,8:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Michael Doll,,,,,,None
(VIRTUAL) Nordic 2021: Instructor Orientation,Lecture,2020-12-15,7:00 PM,2020-12-15,8:30 PM,,2020-10-27,2020-12-14,See Meeting Location,Zoom,Zoom,"Freda Sherburne, Scott Auble, Andrea Ogston",,,,30.0,12.0,None
(HA) FM101 2020-21: Snow Climbing Skills,Lecture,2021-01-04,6:00 PM,2021-01-04,8:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Michael Doll,,,,,,None
(HA) ICS 2020-21: Lecture - Avalanche Awareness,Lecture,2021-01-07,6:30 PM,2021-01-07,9:30 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Andy Nuttbrock,,,,,,None
(HA) AR 2021: Entrance Test,Lecture,2021-01-08,6:30 PM,2021-01-08,9:00 PM,,2021-01-08,2021-01-07,Holman Auditorium,Holman Auditorium,Holman Auditorium,Tom Baughman,,,,30.0,29.0,None
(HA) AR 2021: Entrance Test,Lecture,2021-01-09,1:00 PM,2021-01-09,4:00 PM,,2021-01-09,2021-01-07,Holman Auditorium,Holman Auditorium,Holman Auditorium,Tom Baughman,,,,30.0,29.0,None
(HA) AR 2021: Entrance Test Backup,Lecture,2021-01-10,9:00 AM,2021-01-10,12:00 PM,,2021-01-10,2021-01-07,Holman Auditorium,Holman Auditorium,Holman Auditorium,Tom Baughman,,,,30.0,29.0,None
(HA) ICS 2020-21: Lecture - Snow Anchors and Glacier Travel,Lecture,2021-01-12,6:30 PM,2021-01-12,9:30 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Andy Nuttbrock,,,,,,None
(VIRTUAL) Nordic 2021: Student Orientation,Lecture,2021-01-14,6:30 PM,2021-01-14,9:00 PM,2021-01-14,,,See Meeting Location,Zoom,Zoom,"Andrea Ogston, Freda Sherburne, Scott Auble",,,,,,None
(HA) ICS 2020-21: Lecture - Trip Planning and Training,Lecture,2021-01-19,6:30 PM,2021-01-19,9:30 PM,,,,Holman Auditorium,Multnomah Friends Meeting,Multnomah Friends Meeting,Andy Nuttbrock,,,,,,None
(VIRTUAL) Backcountry Ski Touring 2021: Student Information Night,Lecture,2021-01-19,6:00 PM,2021-01-19,7:00 PM,,2020-09-15,2021-01-19,Holman Auditorium,Zoom,Zoom,Chris Jensen,,,,250.0,21.0,This evening&#39;s presentation will provide information about the 2020-2021 Backcountry Ski Touring class and answer any questions that you have about the class. You&#39;ll have a chance to meet and ask questions of the instructors who will be teaching that class. See you there!
(HA) AR 2021: Committee HAR Practice Session,Lecture,2021-01-21,6:00 PM,2021-01-21,9:00 PM,,2020-12-08,2021-01-21,Holman Auditorium,Holman Auditorium,Holman Auditorium,Tom Baughman,,,,12.0,11.0,None
(HA) ICS 2020-21: Lecture - Crevasse Rescue 1,Lecture,2021-01-26,6:30 PM,2021-01-26,9:30 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Andy Nuttbrock,,,,,,None
(HA) ICS 2020-21: Lecture - Crevasse Rescue 2,Lecture,2021-01-28,6:30 PM,2021-01-28,9:30 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Andy Nuttbrock,,,,,,None
Mini Course: Crevasse Rescue 2021 Lecture 1: Snow anchors,Lecture,2021-02-02,6:30 pm,2021-02-02,9:00 pm,,,,Various,,Zoom,"Andy Nuttbrock, Melinda Hugo, Mike Valentine",,,,,,"This remote lecture will cover snow anchors used in crevasse rescue in preparation for building snow anchors during the weekend field session.

During the lecture we will also discuss how to avoid crevasse falls.

For best success, students should review notes and videos on Google Classroom before lecture. This should take less than an hour."
(HA) MFA Recert Winter 2021: Lecture 1,Lecture,2021-02-04,6:30 PM,2021-02-04,9:30 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,Margie Hendryx,,,,7.0,6.0,None
(HA) MFA Winter 2021: Lecture 1,Lecture,2021-02-04,6:30 PM,2021-02-04,9:30 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,Margie Hendryx,,,,7.0,6.0,None
Mini Course: Crevasse Rescue 2021 Lecture 2: Haul systems and crevasse rescue,Lecture,2021-02-09,6:30 pm,2021-02-09,9:00 pm,,,,Various,,Zoom,"Melinda Hugo, Mike Valentine, Andy Nuttbrock",,,,,,"This remote lecture will cover hauling systems and putting together a crevasse rescue.

For best success, student should plan to spend about an hour before the lecture reviewing notes and videos posted on Google Classroom."
(HA) ICS 2020-21: Lecture - High Angle Snow,Lecture,2021-02-09,6:30 PM,2021-02-09,9:30 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Andy Nuttbrock,,,,,,None
(ONLINE) MFA Recert Winter 2021: Session 3,Lecture,2021-02-10,6:00 p.m.,2021-02-10,9:30 p.m.,,2021-02-04,2021-02-08,Zoom,Zoom,Zoom,,,,,21.0,9.0,"This course is ONLY for current climb and hike leaders who have a current MFA and need to recertify to lead this season.

This is a recert course so we go in with the assumption that you are familiar with the material and that the course will be a review and update on your past courses. I want to make this course as interactive and tailored towards this group as possible—it&#39;s meant to make you feel comfortable with your first aid skills! So here&#39;s what you can expect.

Requirements:

Current hike or climb leader who needs to recertifyCurrent MFA Badge or high equivalency (WFR, EMT, etc ...)You complete the online test at least ONE DAY prior to the online courseYou watch the a 30 minute video on the PAS and take a short quiz afterwards, prior to the start of the course."
(HA) MFA Winter 2021: Lecture 2,Lecture,2021-02-11,6:30 PM,2021-02-11,9:30 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,Margie Hendryx,,,,7.0,6.0,None
(HA) MFA Recert Winter 2021: Lecture 2,Lecture,2021-02-11,6:30 PM,2021-02-11,9:30 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,Margie Hendryx,,,,7.0,6.0,None
(HA) MFA Recert Winter 2021: Lecture 3,Lecture,2021-02-15,6:30 PM,2021-02-15,9:30 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,Margie Hendryx,,,,7.0,6.0,None
(HA) MFA Winter 2021: Lecture 3,Lecture,2021-02-15,6:30 PM,2021-02-15,9:30 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,Margie Hendryx,,,,7.0,6.0,None
(HA) ICS 2020-21: Lecture - Leadership and Accident Management,Lecture,2021-02-16,6:30 PM,2021-02-16,9:30 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Andy Nuttbrock,,,,,,None
(HA) MFA Recert Winter 2021: Lecture 4,Lecture,2021-02-18,6:30 PM,2021-02-18,9:30 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,Margie Hendryx,,,,7.0,6.0,None
(HA) MFA Winter 2021: Lecture 4,Lecture,2021-02-18,6:30 PM,2021-02-18,9:30 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,Margie Hendryx,,,,7.0,6.0,None
