Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
BCEP Team 01 SNAKEDOGS: Overnight - Mazama Lodge/Snow Camping,Other,2018-03-17,PM,2018-03-18,AM,,2018-02-25,2018-03-17,Mazama Lodge,,,"Yun Long Ong, Sándor Lau, Alex Lockard",Maka Gibson,,,18.0,1.0,This activity is for BCEP 2018 Team 01. Only sign up for this activity if you are a member of Team 01 or have approval from the leader.
BCEP Team 02 Mazama Lodge Overnight,Other,2018-03-17,PM,2018-03-18,AM,,2018-03-06,2018-03-17,Mazama Lodge,,,"Richard Bronder, Richard Caldwell",Christine Yankel,,,18.0,3.0,This activity is for BCEP 2018 Team 02. Only sign up for this activity if you are a member of Team 02 or have approval from the leader.
BCEP Team 03 Mazama Lodge Overnight,Other,2018-03-17,PM,2018-03-18,AM,,2018-03-06,2018-03-17,Mazama Lodge,,,Chris Kruell,,,,18.0,4.0,This activity is for BCEP 2018 Team 03. Only sign up for this activity if you are a member of Team 03 or have approval from the leader.
BCEP Team 04 Mazama Lodge Overnight,Other,2018-03-17,PM,2018-03-18,AM,,2018-03-06,2018-03-17,Mazama Lodge,,,"Amy Graham, Larry Beck (he/him)",,,,18.0,6.0,This activity is for BCEP 2018 Team 04. Only sign up for this activity if you are a member of Team 04 or have approval from the leader.
BCEP Team 05 Mazama Lodge Overnight,Other,2018-03-17,PM,2018-03-18,AM,,2018-03-06,2018-03-17,Mazama Lodge,,,Darrell Weston,,,,18.0,5.0,This activity is for BCEP 2018 Team 05. Only sign up for this activity if you are a member of Team 05 or have approval from the leader.
BCEP Team 06 Mazama Lodge Overnight,Other,2018-03-17,PM,2018-03-18,AM,,2018-03-06,2018-03-17,Mazama Lodge,,,Josh Lockerby,,,,18.0,4.0,This activity is for BCEP 2018 Team 06. Only sign up for this activity if you are a member of Team 06 or have approval from the leader.
BCEP Team 09 Mazama Lodge Overnight,Other,2018-03-24,PM,2018-03-25,AM,,2018-03-06,2018-03-24,Mazama Lodge,,,"Lynne Pedersen, Karen Graves",,,,18.0,4.0,This activity is for BCEP 2018 Team 09. Only sign up for this activity if you are a member of Team 09 or have approval from the leader.
BCEP Team 11 Mazama Lodge Overnight,Other,2018-03-24,PM,2018-03-25,AM,,2018-03-06,2018-03-24,Mazama Lodge,,,Andrew Bodien,"Brittany Q Hoover, Chad Rossmeissl, Harry Colas, Becky Nelson, Jeffrey Sullivan",,,18.0,,This activity is for BCEP 2018 Team 11. Only sign up for this activity if you are a member of Team 11 or have approval from the leader.
BCEP Team 07 Mazama Lodge Overnight,Other,2018-03-24,PM,2018-03-25,AM,,2018-03-06,2018-03-24,Mazama Lodge,,,Bill McLoughlin,,,,18.0,6.0,This activity is for BCEP 2018 Team 07. Only sign up for this activity if you are a member of Team 07 or have approval from the leader.
BCEP Team 08 Mazama Lodge Overnight,Other,2018-03-24,PM,2018-03-25,AM,,2018-03-06,2018-03-24,Mazama Lodge,,,"Andy Phan, Teresa Redman",Megan Banker,,,18.0,3.0,This activity is for BCEP 2018 Team 08. Only sign up for this activity if you are a member of Team 08 or have approval from the leader.
BCEP Team 12 Mazama Lodge Overnight,Other,2018-03-24,PM,2018-03-25,AM,,2018-03-06,2018-03-24,Mazama Lodge,,,Howie Davis,,,,18.0,6.0,This activity is for BCEP 2018 Team 12. Only sign up for this activity if you are a member of Team 12 or have approval from the leader.
BCEP Team 10 Mazama Lodge Overnight,Other,2018-03-24,PM,2018-03-25,AM,,2018-03-06,2018-03-24,Mazama Lodge,,,Jay Satak,"Alyssa Hursh, Joshua Lupkin, Ryan Maher, Sara Jensen, Stacia Torborg",,,18.0,6.0,This activity is for BCEP 2018 Team 10. Only sign up for this activity if you are a member of Team 10 or have approval from the leader.
BCEP Team 17 Mazama Lodge Overnight,Other,2018-04-07,PM,2018-04-08,AM,,2018-03-06,2018-04-07,Mazama Lodge,,,"Ania Wiktorowicz, Walter Keutel",,,,18.0,4.0,This activity is for BCEP 2018 Team 17. Only sign up for this activity if you are a member of Team 17 or have approval from the leader.
BCEP Team 14 Mazama Lodge Overnight,Other,2018-04-07,PM,2018-04-08,AM,,2018-03-06,2018-04-07,Mazama Lodge,,,Bruce Yatvin,"Neil Mclain, Duncan Hart, Jessica Minifie, Kaitlin Rupert, Susannah Nelson",,,18.0,1.0,This activity is for BCEP 2018 Team 14. Only sign up for this activity if you are a member of Team 14 or have approval from the leader.
BCEP Team 13 Mazama Lodge Overnight,Other,2018-04-07,PM,2018-04-08,AM,,2018-03-06,2018-04-07,Mazama Lodge,,,"George Shay, Steve Warner",,,,18.0,6.0,This activity is for BCEP 2018 Team 13. Only sign up for this activity if you are a member of Team 13 or have approval from the leader.
BCEP Team 15 Mazama Lodge Overnight,Other,2018-04-07,PM,2018-04-08,AM,,2018-03-06,2018-04-07,Mazama Lodge,,,Gary Bishop,,,,18.0,5.0,This activity is for BCEP 2018 Team 15. Only sign up for this activity if you are a member of Team 15 or have approval from the leader.
BCEP Team 18 Mazama Lodge Overnight,Other,2018-04-07,PM,2018-04-08,AM,,2018-03-06,2018-04-07,Mazama Lodge,,,Greg Scott,,,,18.0,5.0,This activity is for BCEP 2018 Team 18. Only sign up for this activity if you are a member of Team 18 or have approval from the leader.
BCEP Team 16 Mazama Lodge Overnight,Other,2018-04-07,PM,2018-04-08,AM,,2018-03-06,2018-04-07,Mazama Lodge,,,"Jason Breaker, Eric Brainich",,,,18.0,7.0,This activity is for BCEP 2018 Team 16. Only sign up for this activity if you are a member of Team 16 or have approval from the leader.
