Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
Canyoneering 2020: Registration Closes,Registration Date,2020-04-14,12:01 AM,2020-04-14,11:59 PM,,,,,,,,,,,,,
(Virtual) Canyoneering 2020: Lecture 1,Lecture,2020-07-09,6:30 PM,2020-07-09,9:00 PM,,,,Mazama Mountaineering Center (MMC),Zoom,Zoom,"Wim Aarts, Kendra Kallevig",,,,,,We&#39;ll all get together to put faces to names and get stoked for the class; intro to canyoneering gear
(Virtual) Canyoneering 2020:Lecture 2,Lecture,2020-07-14,6:30 PM,2020-07-14,9:00 PM,,,,Mazama Mountaineering Center (MMC),Zoom,Zoom,"Wim Aarts, Kendra Kallevig",,,,,,"Preparation &amp; Good Practices, Hazards, Canyon Ethics, Common Knots"
(Virtual) Canyoneering 2020:Lecture 3,Lecture,2020-07-16,6:30 PM,2020-07-16,9:00 PM,,,,Mazama Mountaineering Center (MMC),Zoom,Zoom,"Wim Aarts, Kendra Kallevig",,,,,,"Anchors, Basic Rigging, Jumps-Slides-Swims, Rappelling into deep water"
(Virtual) Canyoneering 2020:Lecture 4,Lecture,2020-07-23,6:30 PM,2020-07-23,9:00 PM,,,,Mazama Mountaineering Center (MMC),Zoom,Zoom,"Wim Aarts, Kendra Kallevig",,,,,,"Intro into Rope Blocks, The Rappel Cycle, Rappel Technique"
(Virtual) Canyoneering 2020:Lecture 5,Lecture,2020-07-28,6:30 PM,2020-07-28,9:00 PM,,,,Mazama Mountaineering Center (MMC),Zoom,Zoom,"Wim Aarts, Kendra Kallevig",,,,,,"Backup Systems, Ghosting and Retrievables Outing preparation Q&amp;A"
Canyoneering 2020: Field Session 1 - Option 1B,Field Session,2020-08-01,8:00 AM,2020-08-01,5:00 PM,,,,TBD,Various,Various,"Wim Aarts, Kendra Kallevig",,,,,,"Your first canyon after the lectures, a hands on first experience of NW canyons in the Portland vicinity"
Canyoneering 2020: Field Session 1 - Option 1A,Field Session,2020-08-01,8:00 AM,2020-08-01,5:00 PM,,,,TBD,Various,Various,"Wim Aarts, Kendra Kallevig",,,,,,"Your first canyon after the lectures, a hands on first experience of NW canyons in the Portland vicinity"
Canyoneering 2020: Field Session 1 - Option 2A,Field Session,2020-08-02,8:00 AM,2020-08-02,5:00 PM,,,,TBD,Various,Various,"Wim Aarts, Kendra Kallevig",,,,,,"Your first canyon after the lectures, a hands on first experience of NW canyons in the Portland vicinity"
Canyoneering 2020: Field Session 1 - Option 2B,Field Session,2020-08-02,8:00 AM,2020-08-02,5:00 PM,,,,TBD,Various,Various,"Wim Aarts, Kendra Kallevig",,,,,,"Your first canyon after the lectures, a hands on first experience of NW canyons in the Portland vicinity"
(Virtual) Canyoneering 2020:Lecture 6 Q&A,Lecture,2020-08-04,6:30 PM,2020-08-04,9:00 PM,,,,Mazama Mountaineering Center (MMC),Zoom,Zoom,"Wim Aarts, Kendra Kallevig",,,,,,"Post mortem and Q&amp;A between outing 1 and 2, time to practice technicues that were unclear on outing 1"
Canyoneering 2020:Field Session 2 - Option 1A,Field Session,2020-08-08,6:30 PM,2020-08-08,9:00 PM,,,,TBD,Various,Various,"Wim Aarts, Kendra Kallevig",,,,,,"Your second canyon after the lectures, a hands on second experience of NW canyons in the Portland vicinity; this time a bit more self directed"
Canyoneering 2020:Field Session 2 - Option 1B,Field Session,2020-08-08,6:30 PM,2020-08-08,9:00 PM,,,,TBD,Various,Various,"Wim Aarts, Kendra Kallevig",,,,,,"Your second canyon after the lectures, a hands on second experience of NW canyons in the Portland vicinity; this time a bit more self directed"
Canyoneering 2020:Field Session 2 - Option 2B,Field Session,2020-08-09,6:30 PM,2020-08-09,9:00 PM,,,,TBD,Various,Various,"Wim Aarts, Kendra Kallevig",,,,,,"Your second canyon after the lectures, a hands on second experience of NW canyons in the Portland vicinity; this time a bit more self directed"
Canyoneering 2020:Field Session 2 - Option 2A,Field Session,2020-08-09,6:30 PM,2020-08-09,9:00 PM,,,,TBD,Various,Various,"Wim Aarts, Kendra Kallevig",,,,,,"Your second canyon after the lectures, a hands on second experience of NW canyons in the Portland vicinity; this time a bit more self directed"
Canyoneering 2020: NW Canyon Outing Trip,Field Session,2020-08-13,6:30 PM,2020-08-16,9:00 PM,,,,TBD,Various,Various,"Wim Aarts, Kendra Kallevig",,,,,,Self directed outing weekend stillwith a good many instructors and assistants of the canyoneering committee around to lend. hand in preparation and execution
(VIRTUAL) Canyoneering Committee Meeting,Meeting,2020-10-06,6:30 PM,2020-10-06,8:30 PM,,,,Zoom,,,,,,,,,
(HA) Canyoneering 2021: Practice Session,Other,2020-11-14,10:00 AM,2020-11-14,4:00 PM,,,,Holman Auditorium,,,,,,,,,
(VIRTUAL) Canyoneering Practice Session,Other,2020-12-12,9:00 AM,2020-12-12,6:00 PM,,,,Holman Auditorium,,,,,,,,,
(Virtual) Canyoneering Committee Meeting,Meeting,2021-02-02,6:30 PM,2021-02-02,8:30 PM,,,,,,,,,,,,,
