Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
(HA) FM101 2021-22: Lecture 1: Intro to Knots and Belay,Lecture,2021-09-13,6 p.m.,2021-09-13,8 p.m.,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,,,,,,,"Lecture 1 topics include: class overview, gear check, introduction to knots and belay."
"(HA) FM101: Skills Session 1: Knots, rope and belay (1/2 class)",Lecture,2021-09-18,8:30 a.m.,2021-09-18,12 p.m.,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,,,,,,,"Half the students in FM101 will do a skills practice session using the climbing walls in the Holman Auditorium, including knots, rope care and slingshot belay."
"(HA) FM101: Skills Session 1: Knots, rope and belay (1/2 class)",Lecture,2021-09-19,8:30 a.m.,2021-09-19,12 p.m.,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,,,,,,,"Half the students in FM101 will do a skills session on the climbing walls in the Holman Auditorium including knots, rope care and slingshot belay."
FM101 2021-22: Horsethief Butte Overnight I,Other,2021-10-02,3 p.m.,2021-10-03,8 a.m.,,,,Maryhill State Park,Maryhill State Park,Maryhill State Park,,,,,,,This is a group camp activity at Maryhill SP for FM101 students and volunteers.
FM101 2021-22: Horsethief Butte Rock Skills I (Day 1),Field Session,2021-10-02,9 a.m.,2021-10-02,3 p.m.,,,,Horsethief Butte,Horsethief Butte,Horsethief Butte,,,,,,,"This field session is dedicated to practice rappelling. There will also be belay practice, top-rope climbing and fixed line travel."
FM101 2021-22: Horsethief Butte Rock Skills I (Day 2),Field Session,2021-10-03,8 a.m.,2021-10-03,2 p.m.,,,,Horsethief Butte,Horsethief Butte,Horsethief Butte,,,,,,,"This field session is dedicated to practice rappelling. There will also be belay practice, top-rope climbing and fixed line travel."
(HA) FM101 2021-22: Lecture 2 - Rappelling,Lecture,2021-10-11,6 p.m.,2021-10-11,9 p.m.,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,,,,,,,"This session is dedicated to teaching, demonstration and practice of rappelling skills.  The goal is to give each student a chance to practice rappel on the ground and on the climbing wall before going to rappel outside.  "
FM101 2021-22: Horsethief Butte Overnight II,Other,2021-10-16,3 p.m.,2021-10-16,8 a.m.,,,,Maryhill State Park,Maryhill State Park,Maryhill State Park,,,,,,,None
FM101 2021-22: Horsethief Butte Rock Skills II  (Day 1),Field Session,2021-10-16,9 am,2021-10-16,3 pm,,,,Horsethief Butte,Horsethief Butte,Horsethief Butte,,,,,,,"Rock Skills I (day 1) will be a field session at Horsethief Butte including top-rope climbing, slingshot belay, fixed line travel and knots practice."
FM101 2021-22: Horsethief Butte Rock Skills II (Day 2),Field Session,2021-10-17,8 a.m.,2021-10-17,2 pm,,,,Horsethief Butte,Horsethief Butte,Horsethief Butte,,,,,,,"Rock Skills I (day 2) will be a field session at Horsethief Butte including top-rope climbing, slingshot belay, fixed line travel and knots practice."
(HA) FM101 2021-22: Lecture 3 - Navigation,Lecture,2021-11-08,6 p.m.,2021-11-08,8 p.m.,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,,,,,,,Navigation lecture includes learning to work with a map and compass for wilderness travel.
FM101 2021-22: Mt. Tabor Navigation,Field Session,2021-11-13,9 a.m.,2021-11-13,12 p.m.,,,,Mt. Tabor Park,Mt. Tabor Picnic Area B (East Picnic Area),Mt. Tabor Picnic Area B (East Picnic Area),,,,,,,This is a field session to practice navigation using the Mt Tabor orienteering course.
(Zoom) FM101 2021-22: Lecture 4 - Mountain weather and avalanches,Lecture,2021-11-29,6 p.m.,2021-11-29,8 p.m.,,,,Holman Auditorium,Zoom,Zoom,,,,,,,None
(HA) FM101 2021-22: Lecture 5 - First Aid,Lecture,2021-12-04,8 a.m.,2021-12-04,12 p.m.,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,,,,,,,None
(HA) FM101 2021-22: Lecture 6 - Snow Climbing Skills,Lecture,2022-01-03,6 p.m.,2022-01-03,8 p.m.,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,,,,,,,None
FM101 2021-22: Mazama Lodge: Mt. Hood Overnight,Other,2022-01-08,3 p.m.,2022-01-09,8 a.m.,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,,,,,,,Overnight exclusive use of Mazamas lodge.
FM101 2021-22: Field Session: Snow Climbing Skills (Day1),Field Session,2022-01-08,9 a.m.,2022-01-08,3 p.m.,,,,Timberline Gullies,Mt. Hood Vicinity,Mt. Hood Vicinity,,,,,,,None
FM101 2021-22: Field Session: Snow Climbing Skills (Day 2),Field Session,2022-01-09,8 a.m.,2022-01-09,2 p.m.,,,,Timberline Gullies,Mt. Hood Vicinity,Mt. Hood Vicinity,,,,,,,None
FM101 2021-22: Graduation trip,Field Session,2022-05-21,8 a.m.,2022-05-22,3 p.m.,,,,TBD,Smith Rock State Park,"North Point Parking Lot, Smith Rock State Park",,,,,,,None
Families Mountaineering 101 Info Night,Meeting,2022-06-08,6:30 PM,2022-06-08,8:30 PM,,,,Zoom,,,,,,,,,
