Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
BCEP 2020: Team 11 - Meet & Greet - Assistants,Other,2020-02-12,7:00 PM,2020-02-12,9:00 PM,,,,Various,Lucky Labrador Beer Hall (SE),Lucky Labrador Beer Hall (SE),"Ania Wiktorowicz, Walter Keutel",,,,,,"Hey Team! 

We will have an assistant meeting to catch up befor BCEP 2020 starts! Come if you can, we would love to see you!

 "
Canyoneering Gear Review,Meeting,2020-02-12,7:00 PM,2020-02-12,8:30 PM,,,,LD (Mazamas),,,,,,,,,
(HA) Evening Travel Program: We Go Up - A History of Mountaineering & Mazamas,Program,2020-02-12,7 p.m.,2020-02-12,9 p.m.,,,,Holman Auditorium,,,,,,,,,
Families Committee Meeting,Meeting,2020-02-12,6:30 PM,2020-02-12,8:30 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
(MR4) Betties360 Board Meeting,Meeting,2020-02-12,6:30 PM,2020-02-12,8:30 PM,,,,MR2 (Mazamas),,,,,,,,,
BCEP Committee Meeting,Meeting,2020-02-12,6:00 PM,2020-02-12,9:00 PM,,,,MR3 (Mazamas),,,,,,,,,
KAF Adventures: AIARE I Certification Class,Other,2020-02-14,8:30 AM,2020-02-14,4:30 PM,,,,MR3 (Mazamas),,,,,,,,,
BCEP 2020 Team 16 - Assistant Practice,Other,2020-02-15,9:00 AM,2020-02-15,12:00 PM,,,,Holman Auditorium,,,,,,,,,
(HA) ICS Skills Practice,Other,2020-02-15,12:30 PM,2020-02-15,7:00 PM,,,,Holman Auditorium,,,,,,,,,
(HA) Advanced Rock Rope Prep,Other,2020-02-15,1 PM,2020-02-15,4 PM,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
(HA) BCEP Video Recording Session,Other,2020-02-17,9 AM,2020-02-17,1 PM,,,,Holman Auditorium,,,,,,,,,
February AR Committee Meeting,Meeting,2020-02-17,6:30 PM,2020-02-17,8:00 PM,,,,LD (Mazamas),,,,,,,,,
AR 2020: Kick-off and Intro,Other,2020-02-18,6:30 PM,2020-02-18,9:00 PM,,,,Various,TBD,TBD,"Kate Scanlan, Tom Baughman",,,,,,None
Conservation Committee Meeting,Meeting,2020-02-18,7:00 PM,2020-02-18,9:00 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
Executive Council Meeting,Meeting,2020-02-18,4pm,2020-02-18,7pm,,,,MR3 (Mazamas),,,,,,,,,
(HA) BCEP Video Recording Session,Other,2020-02-18,9 AM,2020-02-18,1 PM,,,,Holman Auditorium,,,,,,,,,
(HA) Rental: Pacific University,Other,2020-02-19,4:30 AM,2020-02-19,8:00 AM,,,,Holman Auditorium,,,,,,,,,
(HA) BCEP Video Recording Session,Other,2020-02-19,12 PM,2020-02-19,5:45 PM,,,,Holman Auditorium,,,,,,,,,
(HA) Evening Travel Program: The Magic of Madagascar,Program,2020-02-19,7 p.m.,2020-02-19,9 p.m.,,,,Holman Auditorium,,,,,,,,,
Education Committee Meeting,Meeting,2020-02-19,6:30 PM,2020-02-19,8:30 PM,,,,MR3 (Mazamas),,,,,,,,,
(HA) Youth Outreach Belay Volunteer: Campfire Columbia,Youth Outreach,2020-02-20,4:00 PM,2020-02-20,5:45 PM,,2019-12-02,2020-02-18,,Holman Auditorium,Holman Auditorium,Molly Mosenthal,,,,6.0,1.0,Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with Campfire Columbia &amp; Harrison Park K-8!
(HA) Youth Outreach Belay Volunteer: Parrott Creek & Big City Mountaineers,Youth Outreach,2020-02-20,9:45 AM,2020-02-20,1:00 PM,,2020-01-09,2020-02-18,,Holman Auditorium,Holman Auditorium,Molly Mosenthal,,,,7.0,,"Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with Parrott Creek and Big City Mountaineers!

We will learn gear basics, practice technique on the wall, and teach students belaying basics until about 12:15pm, at which point we&#39;ll wrap up climbing and enjoy a pizza lunch as a team. If you would like to volunteer but would prefer to head out at the start of lunch time, we&#39;d still welcome you to join for the climbing portion of this event."
(HA) BCEP Video Recording Session,Other,2020-02-20,1:15 PM,2020-02-20,3:15 PM,,,,Holman Auditorium,,,,,,,,,
(HA) Youth Outreach Ice Climb: p:ear,Other,2020-02-21,11:00 AM,2020-02-21,1:00 PM,,,,Holman Auditorium,,,,,,,,,
(HA) BCEP Team 13 Assistants Practice Session,Meeting,2020-02-21,5:45pm,2020-02-21,9:00pm,,,,Holman Auditorium,,,,,,,,,
(HA) BCEP Team Bodien/Levis: Instructor training,Other,2020-02-22,1:00 PM,2020-02-22,5:00 PM,,2019-11-11,2019-11-11,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,"Andrew Bodien, Michael Levis","Pushkar Dixit, Luke Levin, Nina Ferrari, Mike Fairhurst, Sanman Rokade, Melanie Bower, Kirsten Jacobson, Whitney Lindahl, Verna Burden, Angela Schaefer, Leah Sorensen, Andy Sorensen, Joe Preston (he/him), Alexander Laing",,,20.0,,Bodien/Levis BCEP assistant training
(HA) BCEP Video Recording Session,Other,2020-02-23,8 a.m.,2020-02-23,3 p.m.,,,,Holman Auditorium,,,,,,,,,
(HA) Un-Climb Night,Partner Event,2020-02-23,4 pm,2020-02-23,6 pm,,,,Holman Auditorium,,,,,,,,,
BCEP 2020: Team 13 - Gear Night,Other,2020-02-24,6:00 PM,2020-02-24,8:00 PM,,,,Portland Vicinity,Mountain Shop,Mountain Shop,Kerry Loehr,,,,,,None
BCEP 2020: Team 01 - Gear Night,Other,2020-02-24,6 PM,2020-02-24,8 PM,,,,Portland Vicinity,,,Tyler Bax,,,,,,Team 1 Gear Night at the Mountain Shop.  Optional activity for students to get help with purchasing gear from Team 1 assistants and Mountain Shop employees.
(MR3) Shared Solar Meeting,Meeting,2020-02-24,7 PM,2020-02-24,8:30 PM,,,,MR3 (Mazamas),,,,,,,,,
(FB) Escalante Pre-Outing Meeting,Meeting,2020-02-24,7 PM,2020-02-24,8 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
BCEP 2020: Team 19 - Meet & Greet,Other,2020-02-25,6:00 PM,2020-02-25,9:00 PM,,,,Various,Other,Other,"Greg Scott, Tim Scott",,,,,,None
Lodge Committee Meeting,Meeting,2020-02-25,6:30 PM,2020-02-25,8 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
(MR3) BCEP Committee Meeting,Meeting,2020-02-26,6:30 PM,2020-02-26,8:30 PM,,,,MR3 (Mazamas),,,,,,,,,
AYM Pub Night: Hopworks Brewery,Other,2020-02-26,6:30 PM,2020-02-26,,,,,,,,,,,,,,
(HA) Youth Outreach: Northwest Outward Bound,Partner Event,2020-02-26,8:30am,2020-02-26,1:30pm,,,,Holman Auditorium,,,,,,,,,
(MR1) MFA Committee Meeting,Meeting,2020-02-26,6:30 pm,2020-02-26,8:30 pm,,,,MR1 (Mazamas),,,,,,,,,
(HA) Evening Travel Program: Capturing the Moments with Vaqas Malik,Program,2020-02-26,7 p.m.,2020-02-26,9 p.m.,,,,Holman Auditorium,,,,,,,,,
(HA) Youth Outreach: Northwest Outward Bound,Partner Event,2020-02-27,8:30am,2020-02-27,1:30pm,,,,Holman Auditorium,,,,,,,,,
(MR3) DEI Committee Meeting,Meeting,2020-02-27,5:30 PM,2020-02-27,7:30 PM,,,,MR3 (Mazamas),,,,,,,,,
(FB) Research Committee Meeting,Meeting,2020-02-27,6:00PM,2020-02-27,9:00PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
(CANCELED) Families Committee Meeting,Meeting,2020-02-27,6:30 PM,2020-02-27,8:00 PM,,,,MR1 (Mazamas),,,,,,,,,
(HA) Families Rock Skills,Other,2020-02-28,5:00 PM,2020-02-28,8:00 PM,,,,Holman Auditorium,,,,,,,,,
(MR3) KAF Adventures: AIARE I Certification Class,Other,2020-02-28,8:30 AM,2020-02-28,4:30 PM,,,,MR3 (Mazamas),,,,,,,,,
(Lodge) Youth Outreach Winter Weekend: Portland Tennis & Education,Other,2020-02-29,9:00 AM,2020-03-01,5:00 PM,,,,Mazama Lodge,,,,,,,,,
(FB) MFA Winter 2020: Saturday Field Session,Other,2020-02-29,8 AM,2020-02-29,8 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
(MR3) MFA Winter 2020: Saturday Field Session,Other,2020-02-29,8 AM,2020-02-29,8 PM,,,,MR3 (Mazamas),,,,,,,,,
Tualatin River National Wildlife Refuge Tree Planting,Partner Event,2020-02-29,8:30 AM,2020-02-29,1:00 PM,,,,Tualatin River National Wildlife Refuge,,,,,,,,,
(MR1) MFA Winter 2020: Saturday Field Session,Other,2020-02-29,8 AM,2020-02-29,8 PM,,,,MR1 (Mazamas),,,,,,,,,
BCEP 2020: Team 10 - Meet & Greet,Other,2020-03-01,5:00pm,2020-03-01,8:00pm,,,,Various,,,Alyssa Hursh,,,,,,Team 10 meet &amp; greet at Alyssa&#39;s house (optional)
(MR1) MFA Winter 2020: Sunday Field Session,Other,2020-03-01,8 AM,2020-03-01,8 PM,,,,MR1 (Mazamas),,,,,,,,,
(FB) MFA Winter 2020: Sunday Field Session,Other,2020-03-01,8 AM,2020-03-01,8 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
(MR3) MFA Winter 2020: Sunday Field Session,Other,2020-03-01,8 AM,2020-03-01,8 PM,,,,MR3 (Mazamas),,,,,,,,,
BCEP 2020: Team 16 - Gear Night,Other,2020-03-02,6:00 PM,2020-03-02,8:00 PM,,,,Portland Vicinity,Mountain Shop,Mountain Shop,"Guy Wettstein (he/him), Andy Nuttbrock",,,,,,"Looks like we jump right in.

First thing. This event is not required, but helpful if you do not have any of the required gear. If you have the ability to attend, we would be happy to see you there. We will have folks there to assist you pick the gear that is right for you. Also, we have our first practical training session and hike right after the first lecture, so it is helpful to have these things prior to those activities. We will also go over the items and what they will be used for during the first lecture. 

Once all of the students have purchased their needed gear we will meet up at Wedgehead for a small meet and greet. Parking is available diagonally from the location at the motel. (Across from the old Mt. Shop location). Once again this is not a required part of the class. 

If you cannot make the gear night and would like assistance with gear, please contact me directly and we can work something out.

Looking forward to the start of BCEP.

 "
Backcountry Ski Touring 2020: End of Course Party,Other,2020-03-02,7:00 PM,2020-03-02,9:00 PM,,,,Lucky Labrador Beer Hall (SE),TBD,TBD,Chris Jensen,Ali Gray,,,,,"Class materials:
	Places to Ski Google DriveTour info and tour maps
	Homework:
	Quiz, look for the link in your email
	More resources:
	Ready to build out your skill set even further? Check out these books.Mazamas Crevasse RescueTake an AIARE avalanche safety class
	"
BCEP 2020: Team 11 - Gear Night,Other,2020-03-02,6:00 PM,2020-03-02,8:00 PM,,2020-02-01,2020-03-02,Portland Vicinity,Mountain Shop,Mountain Shop,"Ania Wiktorowicz, Walter Keutel","Daniel Zawistowski, Rebecca Morris",,,,,None
BCEP 2020: Team 09 - Gear Night,Other,2020-03-02,6:00 PM,2020-03-02,8:00 PM,,,,Portland Vicinity,Mountain Shop,Mountain Shop,"Shane Harlson, Rico Micallef","Melissa Crest, Stephen Zadrozny",,,,,"Hey Gang!

Rico and I are super excited to kick off this year&#39;s BCEP class with you!  Our schedule is jammed packed with fun activities right off the bat, so we need to get your gear as soon as possible.  Since climbing gear is likely completely new to you, it helps for us all to get together and purchase our gear as a group.  Mountain Shop is graciously hosting us on Monday, March 2nd at 6pm.

2975 NE Sandy Blvd, Portland, OR 97232

Shane"
Ice Wall Conversion,Other,2020-03-02,2 PM,2020-03-02,8 PM,,,,Holman Auditorium,,,,,,,,,
BCEP 2020: Team 17 - Gear Night,Other,2020-03-03,6:00 PM,2020-03-03,8:00 PM,,,,Portland Vicinity,Mountain Shop,Mountain Shop,Teresa Redman,,,,,,None
BCEP 2020: Team 10 - Gear Night,Other,2020-03-03,6:00 PM,2020-03-03,8:00 PM,2020-03-03,,,Portland Vicinity,Mountain Shop,Mountain Shop,Alyssa Hursh,,,,,,"Gear Night is a chance to look at and purchase the gear that you need for BCEP. It&#39;s totally optional. Folks will be available to answer questions, and the Mountain Shop stays open late just to help BCEP students.

The first time when your gear will be absolutely required is on our Dog Mountain hike on March 21st, so don&#39;t worry if you can&#39;t purchase gear on Gear Night. If you can&#39;t make it and would like help selecting gear, let me know and we can either arrange for you to join another group for their Gear Night, or arrange an alternate time.

The gear that you need is as follows:

(1) Climbing harness(1) Climbing helmet(1) Belay device(1) Large &quot;HMS&quot; carabiner for your belay device(2) Small locking carabiners for personal pro and the like(3) Medium locking carabiners(2) Non-locking carabiners(2) 4&#39; sewn nylon runners, or 20&#39; of nylon webbing24&#39; 5mm or 6mm cordage"
BCEP 2020: Team 05 - Knot Night,Other,2020-03-03,6:00PM,2020-03-03,9:00PM,,,,Portland Vicinity,Other,Other,"Richard Bronder, Richard Caldwell","Nick Olsen, Michael Church, jOaN WaLLace, Margie Hendryx, Dawn Van Seggen, Thomas Eriksen, Rachel Smith, Hannah Snyder, Kaitlin Ringquist, Dan Gerbus, Matt Gardner, Damon Greenshields",,,,,"This is an optional “Meet &amp; Greet” of the students and assistants prior to the formal start of the course.  It will be held at Richard Caldwell’s home, 5521 SW Westdale Dr., Portland, OR  97221.

We will do introductions, have snacks/refreshments, a backpack demo, discuss the course calendar, and introduce students to the 6-8 knots they need to know like “the back of their hand” for the class."
BCEP 2020: Team 02 - Gear Night,Other,2020-03-03,6:00 PM,2020-03-03,8:00 PM,,,,Portland Vicinity,Mountain Shop,Mountain Shop,"Larry Beck (he/him), Lisa Brady (she/her)",,,,,,None
(FB) Climbing Committee Meeting,Meeting,2020-03-03,7:00 PM,2020-03-04,9:00 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
(MR3) Canyoneering Committee Meeting,Meeting,2020-03-03,7:00 PM,2020-03-03,8:30 PM,,,,MR3 (Mazamas),,,,,,,,,
BCEP 2020: Team 03 - Gear Night,Other,2020-03-04,6:00 PM,2020-03-04,8:00 PM,,,,Portland Vicinity,Mountain Shop,Mountain Shop,Gary Bishop,,,,,,A great opportunity to see the gear that will be required for the course. No obligation to buy but an easy one-stop shop opportunity if you are so inclined.
BCEP 2020: Team 07 - Gear Night,Other,2020-03-04,5:45 PM,2020-03-04,8:00 PM,,,,Portland Vicinity,Mountain Shop,Mountain Shop,Joe Eberhardt,"Duncan Hart, Teresa Dalsager (she/her)",,,,,"Our team will have a gear buying night next Wednesday, March 4th from 5:45 pm to 8:00 pm at Mountain Shop.  We ask you to wait to purchase any technical climbing gear before March 4th.  Mountain Shop works closely with BCEP to have our required gear on hand and they offer a 20% discount for BCEP packages.  When you were accepted into the class you were automatically added to all team activities - please manage your attendance via the Dashboard so we know who will be attending.  This is not a mandatory BCEP activity, but very helpful if you have ANY questions about required gear.  Let me know if you have any questions about this activity.  I’ll be there at 6:00 and look forward to meeting you!  Mountain Shop Address: 2975 NE Sandy Blvd, Portland, OR 97232"
BCEP 2020: Team 12 - Gear Night,Other,2020-03-04,6:00 PM,2020-03-04,8:00 PM,,,,Portland Vicinity,Mountain Shop,Mountain Shop,"Chris LeDoux, Andrea Ogston",,,,,,None
(MR1) ICS Committee Meeting,Meeting,2020-03-04,7:00pm,2020-03-04,8:30pm,,,,MR1 (Mazamas),,,,,,,,,
(HA) Evening Travel Program: Six Long Weekends in Washington,Program,2020-03-04,7 p.m.,2020-03-04,9 p.m.,,,,Holman Auditorium,,,,,,,,,
(MR3) AR Committee website training,Meeting,2020-03-04,6:30 PM,2020-03-04,8:00 PM,,,,MR3 (Mazamas),,,,,,,,,
(MR3) Used Equipment Sale 2020 (UES): Dropoff,Other,2020-03-05,9:00 AM,2020-03-05,8:00 PM,,,,MR3 (Mazamas),,,,,,,,,
(HA) Used Equipment Sale 2020 (UES): Dropoff,Other,2020-03-05,9:00 AM,2020-03-05,8:00 PM,,,,Holman Auditorium,,,,,,,,,
(MR1) Used Equipment Sale 2020 (UES): Dropoff,Other,2020-03-05,9:00 AM,2020-03-05,8:00 PM,,,,MR1 (Mazamas),,,,,,,,,
(HA) Used Equipment Sale 2020 (UES),Other,2020-03-06,9:00 AM,2020-03-06,8:00 PM,,,,Holman Auditorium,,,,,,,,,
(MR1) Used Equipment Sale 2020 (UES): Sale,Other,2020-03-06,9:00 AM,2020-03-06,8:00 PM,,,,MR1 (Mazamas),,,,,,,,,
(MR3) Used Equipment Sale 2020 (UES),Other,2020-03-06,9:00 AM,2020-03-06,8:00 PM,,,,MR3 (Mazamas),,,,,,,,,
(MR3) Used Equipment Sale 2020 (UES): Pick Up,Other,2020-03-07,8:00 AM,2020-03-07,12:00 PM,,,,MR3 (Mazamas),,,,,,,,,
(HA) Used Equipment Sale 2020 (UES): Pickup,Other,2020-03-07,8:00 AM,2020-03-07,12:00 PM,,,,Holman Auditorium,,,,,,,,,
(Lodge) Mazama Lodge Winter Family Festival,Other,2020-03-07,12 p.m.,2020-03-07,8 p.m.,,,,Mazama Lodge,,,,,,,,,
(MR1) Used Equipment Sale 2020 (UES): Pick Up,Other,2020-03-07,8:00 AM,2020-03-07,12:00 PM,,,,MR1 (Mazamas),,,,,,,,,
BCEP 2020: Team 01 - Meet & Greet,Other,2020-03-08,1 PM,2020-03-08,5 PM,,,,Various,,,Tyler Bax,,,,,,Team 1 Students and Assistants Meet and Greet
BCEP 2020: Team 04 - Potluck,Other,2020-03-08,5 PM,2020-03-08,8 PM,2020-03-08,,,Various,Other,Other,"Michael Levis, Andrew Bodien",,,,,,BCEP Team 4 Potluck.  Andy &amp; Leah&#39;s house.
BCEP 2020: Team 06 - Meet & Greet,Other,2020-03-08,7PM,2020-03-08,9PM,,,,Various,,Base Camp Brewing Company,Daven Berg,,,,,,"Join us at Base Camp Brewery in SE Portland for our first Team 6 meeting, and get to know this amazing melting pot of climbers and future climbers. We look forward to meeting you all! Bring your significant other, or just your significant self.

We are shooting for 7PM-9PM, but you are more than welcome to stay longer--closing is at 10PM. Come meet the team outside in the back of the building (on the 9th Ave. side), but feel free to grab a beer before you come out.

Address and location: https://g.page/BaseCampBrewing?share

See you all in March!"
BCEP 2020: Team 11 - Meet & Greet Potluck,Other,2020-03-09,6:30 PM,2020-03-09,9:30 PM,,,,Various,Other,Other,"Ania Wiktorowicz, Walter Keutel",Rebecca Morris,,,,,"Hello Team! 

We would like to invite you to a pre-BCEP potluck!

Do not worry if you can&#39;t make it - we will meet you on March 10th."
(HA) Youth Outreach Belay Volunteer: Rosemary Anderson High School,Youth Outreach,2020-03-09,12:45 PM,2020-03-09,2:30 PM,,2019-12-02,2020-03-06,,Holman Auditorium,Holman Auditorium,Molly Mosenthal,,,,3.0,,"Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with Rosemary Anderson High School!

 

Rosemary Anderson students will climb monthly with Mazamas, every second Monday of the month from January - May 2020. Come for one session, or join them all!"
(HA) Youth Outreach Belay Volunteer: Betties 360,Youth Outreach,2020-03-11,3:15 PM,2020-03-11,4:30 PM,,2020-02-03,2020-03-09,,Holman Auditorium,Holman Auditorium,Molly Mosenthal,,,,6.0,1.0,"Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with Betties 360!

 

*Please note that Betties 360 prefers female-identifying volunteers*"
(MR3) CISM Committee Meeting,Meeting,2020-03-11,6:30 PM,2020-03-11,8:30 PM,,,,MR3 (Mazamas),,,,,,,,,
CANCELED (HA) Evening Travel Program: Hiking Norway's Far North,Program,2020-03-11,7 p.m.,2020-03-11,9 p.m.,,,,Holman Auditorium,,,,,,,,,
MFA Committee Meeting,Meeting,2020-03-11,6:00 pm,2020-03-11,8:30 pm,,,,MR1 (Mazamas),,,,,,,,,
AYM Climb Night,Other,2020-03-11,6:00 PM,2020-03-11,9:00 PM,,,,Movement (Formerly Planet Granite),,,,,,,,,
(HA) Rental: Pacific University,Other,2020-03-11,4:30 AM,2020-03-11,8:00 AM,,,,Holman Auditorium,,,,,,,,,
(HA) Youth Outreach Belay Volunteer: Betties 360,Youth Outreach,2020-03-12,4:00 PM,2020-03-12,5:15 PM,,2020-02-03,2020-03-10,,Holman Auditorium,Holman Auditorium,Molly Mosenthal,,,,6.0,2.0,"Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with Betties 360!

 

*Please note that Betties 360 prefers female-identifying volunteers*"
(FB) Columbia Cascades Trail Skills College Meeting,Meeting,2020-03-12,6:30 p.m.,2020-03-12,8 p.m.,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
(MR3) KAF Adventures: AIARE I Certification Class,Other,2020-03-13,8:30 AM,2020-03-13,4:30 PM,,,,MR3 (Mazamas),,,,,,,,,
(MR3) BCEP 2020: Team 15 - Knot Night,Other,2020-03-14,3 PM,2020-03-14,5 PM,,,,Portland Vicinity,MR3 (Mazamas),MR3 (Mazamas),Bill McLoughlin,,,,,,None
(MR1) BCEP 2020: Team 08 - Knot Night,Other,2020-03-14,5:00 PM,2020-03-14,9:00 PM,,,,Portland Vicinity,MR1 (Mazamas),MR1 (Mazamas),"Christine Troy (she/her), Lynne Pedersen, Karen Graves",,,,,,"Students meet at 5 pm in basement of MMC.  Bring all your rock gear on the BCEP list.  Bring harness and helmet.  You can study the Knots, Belaying, and Rappelling, and use of fixed line/running belay.  We will be practicing all the skills on the ground or stairwells.  We may be outside for part of it, so bring a jacket.  

Update: please do NOT bring snacks to share.  Bring snacks for yourself.  This is a precaution to help prevent the spread of any germs."
(FB) Advanced Rock Committee,Meeting,2020-03-16,6:30 PM,2020-03-16,8:30 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
(MR3) ICS Subcommittee Meeting,Meeting,2020-03-16,6:30 PM,2020-03-16,8:30 PM,,,,MR3 (Mazamas),,,,,,,,,
BCEP 2020: Team 19 - Breakout Session #1,Other,2020-03-17,6:00 PM,2020-03-17,9:00 PM,,2020-03-12,2020-03-17,Various,Eliot Center,Eliot Center,"Tim Scott, Greg Scott",,,,,,"This breakout session will take pale in conjunction with the March 17 lecture.

We&#39;ll be covering a number of topics, updated prior to 3/17."
(MR3) Executive Council Meeting,Meeting,2020-03-17,4pm,2020-03-17,7pm,,,,MR3 (Mazamas),,,,,,,,,
CANCELED (FB) Families Committee Meeting,Meeting,2020-03-17,6:30 PM,2020-03-17,8:00 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
CANCELED (MR1) PMR Meeting,Meeting,2020-03-17,7 PM,2020-03-17,9 PM,,,,MR1 (Mazamas),,,,,,,,,
(Library) Conservation Committee Meeting,Meeting,2020-03-17,7:00 PM,2020-03-17,9:00 PM,,,,Mazama Library,,,,,,,,,
CANCELED (HA) Evening Travel Program: A Six Continent Rock Climbing Sampler,Program,2020-03-18,7 p.m.,2020-03-18,9 p.m.,,,,Holman Auditorium,,,,,,,,,
(HA) BCEP Committee Meeting,Meeting,2020-03-18,7 PM,2020-03-18,9 PM,,,,Holman Auditorium,,,,,,,,,
(FB) MFA Committee Meeting,Meeting,2020-03-18,6:30 pm,2020-03-18,8:30 pm,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
CANCELED - (MR3) Education Committee Meeting,Meeting,2020-03-18,6:30 PM,2020-03-18,8:30 PM,,,,MR3 (Mazamas),,,,,,,,,
CANCELED (Library) Betties360 Board Meeting,Meeting,2020-03-18,6:30 PM,2020-03-18,8:30 PM,,,,Mazama Library,,,,,,,,,
BCEP 2020: Team 09 - Mazama Lodge Overnight,Other,2020-03-19,6:00 PM,2020-03-20,7:00 AM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,"Shane Harlson, Rico Micallef","Stephen Zadrozny, Melissa Crest",,,,,"The BCEP teams who are having their field sessions at Timberline this weekend, will stay overnight at the Mazama Lodge on Saturday night."
(MR1) BCEP 2020: Team 03 - Knot Night,Other,2020-03-19,7:00 PM,2020-03-19,9:00 PM,,,,Portland Vicinity,MR1 (Mazamas),MR1 (Mazamas),Gary Bishop,,,,,,"We will gather in the MMC basement to learn/practice basic rappell and belay techniques and commands, and knots: Overhand, rewovern figure eight, figure eight on a bight, clove hitch, double fisherman, prusik, butterfly, and girth hitch."
(MR3) Suicide Prevention Training: QPR,Other,2020-03-19,6:30 PM,2020-03-19,8:30 PM,,2020-01-06,2020-03-19,Mazama Mountaineering Center (MMC),MR3 (Mazamas),MR3 (Mazamas),Molly Mosenthal,,,,14.0,8.0,"Suicide is among the leading causes of death in the United States, and is the second leading cause among 15-29 year olds. For every suicide, there are many more attempts. For every attempt, there are many more thoughts and plans. You might be asking yourself, what does suicide prevention have to do with my engagement at Mazamas? The answer is, well, a lot! Thoughts of suicide are all around us, maybe with your climbing partner, with your team leader, or with your instructor, and it&#39;s critical to know how to respond when they arise. Join us to learn suicide prevention techniques such as question, persuade, and refer (QPR). Just as people trained in CPR and First Aid help save thousands of lives each year, people trained in QPR learn how to recognize the warning signs of a suicide crisis and how to question, persuade, and refer someone to help."
BCEP 2020: Team 07 - Mazama Lodge Overnight,Other,2020-03-19,6:00 PM,2020-03-20,7:00 AM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,Joe Eberhardt,Duncan Hart,,,,,"The BCEP teams who are having their field sessions at Timberline this weekend, will stay overniught at the Mazama Lodge on Saturday night."
BCEP 2020: Team 14 - Mazama Lodge Overnight,Other,2020-03-19,6:00 PM,2020-03-20,7:00 AM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,Josh Lockerby,,,,,,"The BCEP teams who are having their field sessions at Timberline this weekend, will stay overniught at the Mazama Lodge on Saturday night."
(FB) Nominating Committee Meeting,Meeting,2020-03-19,7:00 pm,2020-03-19,9:00 pm,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
CANCELED (LIB) Outings Committee Meeting,Meeting,2020-03-19,7:15 PM,2020-03-19,9 PM,,,,,,,,,,,,,
BCEP 2020: Team 16 - Mazama Lodge Overnight,Other,2020-03-21,6:00 PM,2020-03-22,7:00 AM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,"Andy Nuttbrock, Guy Wettstein (he/him)",,,,,,"The BCEP teams who are having their field sessions at Timberline this weekend, will stay overnight at the Mazama Lodge on Saturday night."
BCEP 2020: Team 05 - Mazama Lodge Overnight,Other,2020-03-21,6:00 PM,2020-03-22,7:00 AM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,"Richard Bronder, Richard Caldwell",,,,,,"The BCEP teams who are having their field sessions at Timberline this weekend, will stay overnight at the Mazama Lodge on Saturday night."
BCEP 2020: Team 13 - Mazama Lodge Overnight,Other,2020-03-21,6:00 PM,2020-03-22,7:00 AM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,Kerry Loehr,,,,,,"The BCEP teams who are having their field sessions at Timberline this weekend, will stay overnight at the Mazama Lodge on Saturday night."
(HA) Mazama Wild: Spring Break Camp Belay Volunteer,Other,2020-03-23,1:30 PM,2020-03-23,3:00 PM,,2020-02-11,2020-03-20,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,Molly Mosenthal,,,,8.0,4.0,Join us for an afternoon of climbing with the youngest Mazamas! Sign up to belay Mazama Wild campers at the Mazama Mountaineering Center.
(Cancelled) Mazama Wild: Spring Break Camp,Other,2020-03-23,7:00 AM,2020-03-23,6:00 PM,,,,Holman Auditorium,,,,,,,,,
[CANCELED] (FB) Classics Committee meeting,Meeting,2020-03-23,11:15 am,2020-03-23,12:30 pm,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
