Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
"The Tooth, South Face",Climb Route,2019-09-20,5pm,2019-09-21,9pm,2019-09-21,2019-08-11,2019-08-13,The Tooth,Snow Lake trailhead (Snoqualmie Pass),Mazama Mountaineering Center (MMC),Kerry Loehr,Tim Scott,III,C,6.0,,"The Tooth is a classic rock climb on solid rock. It has a few low 5th class moves and an airy “catwalk” traverse on a four inch wide ledge that is a particular attraction. It&#39;s a great first alpine rock climb. Our plan will be to drive to the Snoqualmie Pass area on Saturday 9/21 and camp (at either Denny Creek Campground, or at the Snow Lake Trailhead), then do a car to car run up The Tooth on Sunday, 9/22. We will likely be back to Portland late Sunday evening, tired but happy!  "
"Three Fingered Jack, South Ridge",Climb Route,2019-09-21,6AM,2019-09-21,5PM,2019-09-21,2019-04-15,2019-09-20,Three Fingered Jack,,,Glenn Widener,Brinda Ganesh,III,C,11.0,5.0,Note separate climb on Mt. Washington the next day.
Lemei Rock,Climb Route,2019-09-21,AM,2019-09-22,PM,2019-09-21,2019-04-15,2019-09-07,Lemei Rock,Lemei Rock,Lemei Rock,Daniel Mick,Matthew Bell,III,A,10.0,6.0,None
"Goat Island Mountain, Frying Pan Creek",Climb Route,2019-09-21,8AM,2019-09-21,5 PM,2019-09-21,2019-04-15,2019-09-17,Goat Island Mountain,Mt. Rainier Vicinity,Mt. Rainier Vicinity,Scott Auble,Bob Breivogel,II,A,12.0,1.0,"Goat Island Mountain is a very elongated high ridge on the northeastern flank of Mount Rainier. It is called Goat &quot;Island&quot; because during the Little Ice Age, the mountain was surrounded by a much expanded Emmons Glacier on its north, and a much longer Frying Pan Glacier to its south. Today, it is no longer an island, but it still feels like one, being surrounnded by the Sunrise area of Mount Rainier National Park on its north, Mount Rainier and Little Tahoma to the west, and Meany Crest, Banshee Peak, and the Cowlitz Chimneys to the south.

All in all, this is a moderate scramble to a mountain that is very well-positioned to provide great views in all directions. While it is a technically easy climb and is of moderate physical difficulty, this mountain is probably not climbed very often. You should expect to have this summit to yourself.

About 10 miles and 3500 feet elevation gain total.

You probably need to camp the night before (friday)  climb somewhere in Rainier park area (as it is a 3 hour drive from Portland). I am doing  a climb the next day (Castle pinnacle plummer) and will give preference to those applying for both climbs."
Lemei Rock,Climb,2019-09-21,,2019-09-21,,,2019-04-15,2019-07-04,,,,Daniel Mick,Matthew Bell,,,8.0,4.0,None
"Castle, Pinnacle, Plummer Traverse, Standard",Climb Route,2019-09-22,8AM,2019-09-22,5PM,2019-09-22,2019-04-15,2019-09-17,Mt. Rainier Vicinity,Reflection Lakes Trailhead,Reflection Lakes Trailhead,Bob Breivogel,Reuel Kurzet,II,B,10.0,8.0,"The Tatoosh Range, located in the southern end of Mt. Rainier National Park, is made up of 11 named peaks. This 3 peak link-up is one of the most popular, if only because of the easy access from the trailhead. A popular Mazamas climb, this classic alpine scramble has a round trip hike of just 4 miles and 1,700 vertical feet, and thus can be done by most climbers of moderate fitness in a reasonable day. The Tatoosh peaks offer spectacular views of Mt. Rainier - given clear weather, naturally. This is good beginner trip and fairly close to home. Be prepared for a short rappel on Castle and possible a handline on Pinnacle, depending on your comfort level on exposed 3rd or easy 4th class rock. In early season, an ice axe can be useful. &quot;Tatoosh&quot; means &#39;nourishing breast &quot; in the local native American language."
"Mt. Washington, North Ridge",Climb Route,2019-09-22,6AM,2019-09-22,6PM,2019-09-22,2019-04-15,2019-06-30,Mt. Washington (OR),PCT trailhead at Big Lake,PCT trailhead at Big Lake,Glenn Widener,Brinda Ganesh,III,C,11.0,9.0,Note separate climb on Three Fingered Jack preceeding day.
"Old Snowy & Ives Peak, Snowgrass Flats",Climb Route,2019-09-28,5 AM,2019-09-28,9 PM,2019-09-28,2019-09-11,2019-09-24,Goat Rocks,Snowgrass Flat Trailhead,Salmon Creek Park & Ride,Alex Lockard,Josh Lockerby,II,A,11.0,9.0,None
"Three Fingered Jack, South Ridge",Climb Route,2019-09-28,3.00 am,2019-09-28,5.00 pm,2019-09-28,2019-09-08,2019-09-14,Three Fingered Jack,,Santiam Pass trailhead/northbound PCT,Yun Long Ong,Mark Stave,III,C,8.0,6.0,"Three Fingered Jack is a summit of a shield volcano of the Cascade Range in the U.S. state of Oregon. Formed during the Pleistocene epoch, the mountain consists mainly of basaltic andesite lava and was heavily glaciated in the past.

Meet at PCT TH/parking lot at 3 am that morning. Pack up by 3.15 am.

Plan is to finish climb by 5 pm."
"Three Fingered Jack, South Ridge",Climb Route,2019-09-28,5:00 AM,2019-09-28,6:00 PM,2019-09-29,2019-07-24,2019-07-30,Three Fingered Jack,Three Fingered Jack,Three Fingered Jack,Bill McLoughlin,Bryce Buchanan,III,C,4.0,2.0,None
Golden Horn-Tower Mountain (Summer 2019); Tower Mountain,Climb Route,2019-09-28,AM,2019-09-29,PM,2019-09-21,2019-04-15,2019-09-07,WA Cascades: North,Rainy Pass Trailhead,Rainy Pass Trailhead,Daniel Mick,Tyler Bax,III,C,10.0,8.0,None
"Mt. Washington, North Ridge",Climb Route,2019-09-28,5:00 AM,2019-09-28,6:00 PM,2019-09-28,2019-07-24,2019-07-30,Mt. Washington (OR),PCT trailhead at Big Lake,PCT trailhead at Big Lake,Bill McLoughlin,Frank Linehan,III,C,4.0,2.0,None
"Mt. Cruiser, Southwest Face",Climb Route,2019-09-28,6:30 a.m.,2019-09-29,11:00 p.m.,2019-09-29,2019-09-07,2019-09-27,Mt. Cruiser,Staircase Trailhead,Mazama Mountaineering Center (MMC),Tyler (Toby) Creelan,Jesse Applegate,,C,6.0,4.0,"Join us for a weekend climb to the Southwest face of Mt Cruiser, a premier climb of the Olympics. Alpine rock, two pitches, 5.2, grade II. For safety, we&#39;ll climb the initial chimney as a roped pitch.

SKILLS REQUIRED

Lead belay and rappelMultipitch 5.0+ alpine rock experienceConfident on extreme exposureFitness to travel hours with only cursory breaksOptimism to motivate your partners and keep them safe

While a fun, accessible route, this climb needs grit, and is best with prior summit of a multipitch 5th class peak. Examples include Cathedral Rock, Acker, Ingalls or other qualifying routes. This prereq is in addition to any roped scrambling experience. 

Include a completed profile (example) or climb resume. Exposure: if scrambling Shuksan&#39;s summit, North Sister, Jefferson, Constance or similar was fun, you&#39;ll enjoy this approach!

SCHEDULE

We&#39;ll aim to camp overnight at Flapjack Lakes on Saturday, departing for Hoodsport on Saturday morning, and return Sunday. Bring one charcuterie item to share, for a quick picnic afterward at Flapjack Lakes. Note we&#39;re pragmatic on weather and need a clear forecast, to ensure safe return."
Mt. Washington & Three Fingered Jack: Fall 2019,Climb,2019-09-28,,2019-09-29,,,2019-07-24,2019-07-26,,,,Bill McLoughlin,Frank Linehan,,,4.0,2.0,Please contact leader prior to registering
"Broken Top, Green Lakes / NW Ridge",Climb Route,2019-10-05,8.00 am,2019-10-05,6.00 pm,2019-10-05,,,Broken Top,Green Lakes Trailhead,,Yun Long Ong,Darren Ferris,III,B,12.0,3.0,None
Broken Top/South Sister (Autumn 2019),Climb,2019-10-05,,2019-10-06,,,2019-09-04,2019-09-06,,,,Yun Long Ong,Darren Ferris,,,11.0,2.0,"This is a multi-day climb of South Sister and Broken Top with a night of camping near Green Lakes between the two summits.

On Saturday morning, we will start with Broken Top. Summit and then camp overnight near Green Lake with excellent water source. Meeting time will be at 9 am.

Sunday morning, we will head to summit of South Sister, potentially at 3 am, then inch our way to the summit."
"South Sister, Green Lakes",Climb Route,2019-10-06,2.00 am,2019-10-06,8 pm,2019-10-06,,,South Sister,,Green Lakes Trailhead,Yun Long Ong,Darren Ferris,III,A,10.0,1.0,None
"Mt. Aix, Nelson Ridge",Climb Route,2019-10-19,AM,2019-10-19,PM,2019-10-19,2019-04-15,2019-09-28,Mt. Aix,Mt. Aix trailhead,Mt. Aix trailhead,Daniel Mick,Sydney Gayda,III,A,10.0,8.0,None
"Acker Rock, Peregrine Traverse (Saturday)",Climb Route,2019-10-19,AM,2019-10-19,PM,2019-10-19,2019-08-24,2019-10-12,Acker Rock,Acker Rock Gate/Trailhead,Acker Rock Gate/Trailhead,Matthew Sundling (he/him),"Robin Wilcox, Joshua Lupkin",II,D,12.0,9.0,"I&#39;ll select the climbing team no later than Sept 19th.

---

Acker Rock, Peregrine Traverse (grade II, 5.7 sport/mixed, 10 pitches)

This climb is a multi-pitch climbing experiential learning activity, where new climbers would receive training on how to be an efficient and effective climbing partner/team-member in a multi-pitch environment. And then, we climb a long multi-pitch route where we thoroughly practice those skills.

LEAD CLIMBERS: if you&#39;re a solid lead climber of 5.8 sport, email me.

Route Details: Acker Rock is a rock formation in the Umpqua National Forest in Southern Oregon. The Peregrine Traverse route is a long 10-pitch solid, well-protected rock route (bolts + some trad gear), with some significant exposure. The climbing is hardest on the 2nd, and 6th pitches, where it goes at juggy 5.7, and vertical 5.6 (respectively) for about 30 feet in each case. Other than those sections, the climb simmers around the low 5th up to 5.5 grade. It&#39;s a long, fun, grand alpine tour of the rock formation, climbing on sticky solid rock, with great views of the surrounding forest.  Overall, the route includes a two-mile approach, 10 pitches of mostly mid-5th class rock climbing, two rappels, a fire look-out tower at the summit, and walk-off down the access road back to the cars.

Team Selection: We will climb it as independent teams-of-3 configuration; the team assignments, and other specific climb logistics will be organized and communicated as the trip gets closer (perhaps even adjusted day-of). When I make my final selection for the climb teams, I&#39;ll use the following rubric to prioritize accepting climbing members:

Current, and competent with basic rock skills: especially those that have demonstrated they&#39;ve used/practiced those skills in an outdoor settingSomeone who hasn&#39;t climbed Acker RockBCEP 2019 graduateBCEP 2018 graduateCurrent, and competent with lead belay skills: experience counts. I&#39;m looking for a lead belay card from any major local rock gym. For this climb, I need to ensure a supply of at least four reliable lead belayers for a team of 12 on Acker Rock. Not all climbers need to be belayers, in fact I expect there will be recent BCEP graduates that don&#39;t have experience lead belaying (that&#39;s ok!), but I do need a minimum of four.Volunteerism: I like investing in folks that show evidence they want to invest back into the Mazamas. I like people paying it forward. I know it&#39;s hard to demonstrate this if you&#39;re new to the Mazamas, particularly if you&#39;ve just joined the Mazamas, or just finished BCEP. Don&#39;t worry about it, I&#39;m realistic and practical about this point.

Logistics: Because Acker Rock is a significant driving distance from Portland, we intend to carpool, and camp/potluck at a nearby campground. We will use some of the down-time at camp to distribute group gear (ropes), and allow climbing teams to meet and coordinate a little, and also have an opportunity to review some specific team-based skills.

Skills: This is not a typical basic level climb. It is a multi-pitch alpine rock climb, that is geared towards BCEP graduates who have spent the summer getting some rock experience. The logistics of this climb require that half of the BCEP level participants will need to be experienced lead belayers-- to be a lead-belayer, you must have a lead-belay card from a local rock gym or an approved equivalent. All participants will need to be current, and competent in all the BCEP rock skills. You should have some experience with those skills in an outdoor setting, beyond what you did during the BCEP class. BCEP wrapped up in April, and this climb happens in September-- that gives you five months to review, and reinforce those rock skills. It also gives you time to gain some rock climbing mileage at the gym/outdoor crag before coming on this climb. With regard to specific rock grades, you should be a casual, solid, and capable 5.9 top rope climber at any of the local rock gyms, and have spent 2-3 days climbing outside.

Please note: The above statements are NOT about being a hardcore rock climber-- rather it&#39;s about having solid and practiced rock skills.

Questions: If you have questions or want some guidance about your rock climbing or lead-belaying experience, with regard to this climb, please contact me.

-------------------------------------------------

As a note, when assembling climbers for a Mazama climb, I deliberately strive for a diverse, and balanced team. I principally take into consideration an individual&#39;s physical fitness, skill level for the route, and how they can contribute to the climb team’s diversity. Diversity consideration especially applies to the selection of the assistant and lead climber(s), to help expand the diversity in prospective Climb Leaders in the Mazamas.

If you have any questions, feel free to contact me."
"Acker Rock, Peregrine Traverse (Sunday)",Climb Route,2019-10-20,AM,2019-10-20,PM,2019-10-20,2019-08-24,2019-10-12,Acker Rock,Acker Rock Trailhead,Acker Rock Trailhead,Matthew Sundling (he/him),"Luke Levin, Joshua Lupkin",II,D,12.0,9.0,"I&#39;ll select the climbing team no later than Sept 19th.

---

Acker Rock, Peregrine Traverse (grade II, 5.7 sport/mixed, 10 pitches)

This climb is a multi-pitch climbing experiential learning activity, where new climbers would receive training on how to be an efficient and effective climbing partner/team-member in a multi-pitch environment. And then, we climb a long multi-pitch route where we thoroughly practice those skills.

LEAD CLIMBERS: if you&#39;re a solid lead climber of 5.8 sport, email me.

Route Details: Acker Rock is a rock formation in the Umpqua National Forest in Southern Oregon. The Peregrine Traverse route is a long 10-pitch solid, well-protected rock route (bolts + some trad gear), with some significant exposure. The climbing is hardest on the 2nd, and 6th pitches, where it goes at juggy 5.7, and vertical 5.6 (respectively) for about 30 feet in each case. Other than those sections, the climb simmers around the low 5th up to 5.5 grade. It&#39;s a long, fun, grand alpine tour of the rock formation, climbing on sticky solid rock, with great views of the surrounding forest.  Overall, the route includes a two-mile approach, 10 pitches of mostly mid-5th class rock climbing, two rappels, a fire look-out tower at the summit, and walk-off down the access road back to the cars.

Team Selection: We will climb it as independent teams-of-3 configuration; the team assignments, and other specific climb logistics will be organized and communicated as the trip gets closer (perhaps even adjusted day-of). When I make my final selection for the climb teams, I&#39;ll use the following rubric to prioritize accepting climbing members:

Current, and competent with basic rock skills: especially those that have demonstrated they&#39;ve used/practiced those skills in an outdoor settingSomeone who hasn&#39;t climbed Acker RockBCEP 2019 graduateBCEP 2018 graduateCurrent, and competent with lead belay skills: experience counts. I&#39;m looking for a lead belay card from any major local rock gym. For this climb, I need to ensure a supply of at least four reliable lead belayers for a team of 12 on Acker Rock. Not all climbers need to be belayers, in fact I expect there will be recent BCEP graduates that don&#39;t have experience lead belaying (that&#39;s ok!), but I do need a minimum of four.Volunteerism: I like investing in folks that show evidence they want to invest back into the Mazamas. I like people paying it forward. I know it&#39;s hard to demonstrate this if you&#39;re new to the Mazamas, particularly if you&#39;ve just joined the Mazamas, or just finished BCEP. Don&#39;t worry about it, I&#39;m realistic and practical about this point.

Logistics: Because Acker Rock is a significant driving distance from Portland, we intend to carpool, and camp/potluck at a nearby campground. We will use some of the down-time at camp to distribute group gear (ropes), and allow climbing teams to meet and coordinate a little, and also have an opportunity to review some specific team-based skills.

Skills: This is not a typical basic level climb. It is a multi-pitch alpine rock climb, that is geared towards BCEP graduates who have spent the summer getting some rock experience. The logistics of this climb require that half of the BCEP level participants will need to be experienced lead belayers-- to be a lead-belayer, you must have a lead-belay card from a local rock gym or an approved equivalent. All participants will need to be current, and competent in all the BCEP rock skills. You should have some experience with those skills in an outdoor setting, beyond what you did during the BCEP class. BCEP wrapped up in April, and this climb happens in September-- that gives you five months to review, and reinforce those rock skills. It also gives you time to gain some rock climbing mileage at the gym/outdoor crag before coming on this climb. With regard to specific rock grades, you should be a casual, solid, and capable 5.9 top rope climber at any of the local rock gyms, and have spent 2-3 days climbing outside.

Please note: The above statements are NOT about being a hardcore rock climber-- rather it&#39;s about having solid and practiced rock skills.

Questions: If you have questions or want some guidance about your rock climbing or lead-belaying experience, with regard to this climb, please contact me.

-------------------------------------------------

As a note, when assembling climbers for a Mazama climb, I deliberately strive for a diverse, and balanced team. I principally take into consideration an individual&#39;s physical fitness, skill level for the route, and how they can contribute to the climb team’s diversity. Diversity consideration especially applies to the selection of the assistant and lead climber(s), to help expand the diversity in prospective Climb Leaders in the Mazamas.

If you have any questions, feel free to contact me."
"Mt. St. Helens, Monitor Ridge",Climb Route,2019-11-02,5 AM,2019-11-02,PM,2019-11-02,2019-10-29,2019-10-31,Mt. St. Helens,Climber's Bivouac trailhead,Climber's Bivouac trailhead,Andrew Bodien,Harry Colas,II,A,10.0,1.0," 

 "
"Mt. St Helens, Monitor Ridge",Climb Route,2019-11-03,4:45 AM,2019-11-03,6:30 PM,2019-11-03,2019-09-07,2019-10-31,Mt. St. Helens,Climber's Bivouac trailhead,Mazama Mountaineering Center (MMC),Tyler (Toby) Creelan,Bill McLoughlin,III,A,10.0,1.0,"Join us for a fitness climb of St Helens. Strap your Fitbit and train amid a majestic autumn setting. We&#39;ll keep an easy, steady pace to stay aerobic and build capacity for the winter climb season.

Option to camp overnight at the trailhead on Saturday. Otherwise carpool by 5am for 6:30 start. If skies are sunny, bring one item to share for a celebration brunch at the summit. &#129361;

SKILLS REQUIRED

Hiked a steep trail like Mt Defiance, Yocum Ridge or Dog Mountain, or trail runningOptimism to support and motivate your teammatesFitness to walk with cursory breaks, around 1000&#39; / hour.Travel over class III terrain involving hands; clambering boulders

Please detail hiking or climbing experience in your completed profile and apply. Responses start October 1st or earlier. Optionally, this summit qualifies you to join Mazamas.

---

Adventurous Young Mazamas (AYM) offers outdoor activities year-round targeted to adults in their 20s &amp; 30s, activities are open to everyone eighteen and over who can safely participate in our events. 

If new, reserve a few minutes to complete your profile. Part of building trust starts with a profile and identifiable photo of yourself, so people know who you are and we can find each other - especially when meeting the first time. 

Moderate fitness required. Pace = 1000&#39; ft elevation per hour. Party size 12 climbers or fewer for this National Monument. This is a class 3 scramble up the Monitor Ridge route (4500&#39;). "
"Mt. Thielsen, West Ridge/Standard Route",Climb Route,2019-11-09,AM,2019-11-10,PM,2019-11-10,2019-08-26,2019-11-02,Mt. Thielsen,Mt. Thielsen Trailhead,Mt. Thielsen Trailhead,Matthew Sundling (he/him),"Anibal Rocheta, Linda Hernandez",II,B,12.0,9.0,"Mt. Thielsen, West Ridge (Grade II, low 5th class rock)

Novice-friendly climb, but in the cold &quot;shoulder season&quot; (late Fall/early Winter). I will make my best effort to assemble a gender-balanced and diverse climb team.

 

Physical Fitness:

I am less focused on physical fitness, and more focused on efficiency and anticipatory climbing. I like to keep stops/breaks on the shorter side, even if they&#39;re more frequent. I like it when climbers communicate their needs so the team can casually adjust and accommodate them. I like keeping small problems small, and avoiding their escalation into real problems. I don&#39;t like &quot;rushing,&quot; but I do like steady and efficient. Steady and efficient is how you safely climb in the shoulder seasons.

Some people like hard numbers as examples. The following are examples of solid physical fitness, but not some strict minimum requirement for this climb:

Climb Dog Mountain with a 25lb pack in 2-2.5 hours -or-Climb Mt. St. Helens with a 25lb pack in 5.5 hours

If you&#39;re concerned about physical fitness, or pace, email me.

 

Skill Requirements:

You need some experiences wearing alpine boots all day, know how to put on, and use crampons and ice axe to walk in balance, use cane-position, and have already practiced self-arrest. Be familiar with the 10 essentials, layering approach to clothing, and have an understanding of outdoor activity nutrition/hydration.

No other prior experience or training necessary. At camp, we will teach/review basic rock skills, including rappelling, prior to climbing the route (the day before).

 

Gear needs:

Helmet, Harness, rappel device, 2x locking carabiners, 2ft and 4ft tied cordage loop (aka Prusiks)Alpine bootsCramponsIce AxeDay pack w/ 10 essentialsWinter gear/layers/clothing/hats/glovesCar camping gear (cold nights)

-------------------------------------------------

As a note, when assembling climbers for a Mazama climb, I deliberately strive for a diverse, and balanced team. I principally take into consideration an individual&#39;s physical fitness, skill level for the route, and how they can contribute to the climb team’s diversity. Diversity consideration especially applies to the selection of the assistant and lead climber(s), to help expand the diversity in prospective Climb Leaders in the Mazamas.

If you have any questions, feel free to contact me."
"Mt. St. Helens, Monitor Ridge (No Permit)",Climb Route,2019-11-09,5.30 am,2019-11-09,6.00 pm,2019-11-09,2019-09-13,2019-10-01,Mt. St. Helens,,Climber's Bivouac trailhead,Yun Long Ong,Christine Troy (she/her),III,A,8.0,2.0,None
"Mt. St. Helens, Monitor Ridge (No Permit)",Climb Route,2019-11-10,6:30AM,2019-11-10,4PM,2019-11-10,2019-10-23,2019-11-05,Mt. St. Helens,Climber's Bivouac trailhead,Mazama Mountaineering Center (MMC),Kerry Loehr,Adrianna Stanley,III,A,12.0,,"Let&#39;s stretch the legs before Thanksgiving! This climb will be weather permitting, and may need to be switched to the Winter route (Worm Flows) if the road to Monitor Ridge is closed before the climb date. Be prepared for anything! We may encounter boulder hopping, scree, snow, ice, or all of the above. It will also be a chance to test and refine navigation skills. Recent or prospective BCEP graduates will be given preference."
"Mt. St. Helens, Monitor Ridge (No Permit)",Climb Route,2019-11-15,6:00 AM,2019-11-15,4:00 PM,2019-11-15,2019-11-07,2019-11-13,Mt. St. Helens,Climber's Bivouac trailhead,Climber's Bivouac trailhead,Julie Kentosh Lau,Teresa Redman,III,A,10.0,8.0,"This climb will be contingent upon weather.  We’ll pick the team by Tuesday morning 11/12 provided that the forecast still shows a reasonable weather window.  

Be prepared for a range of snow/ice conditions.  As of Nov 1, Mt St Helens Institute describes conditions as follows:  &quot;There are a few snow patches in the gullies and in between boulders, with a risk of post holing. Snow equipment is not necessary to summit, as a snow free path is possible until the rim. The rim has patches of hard icy snow, though no cornice has formed yet.&quot;  New snow and ice between Nov 1 and Nov 15th is possible, so be prepared for a range of conditions.  "
"Mt. Hood, Mazama Chute",Climb Route,2019-11-23,1:30 AM,2019-11-23,5:00 PM,2019-11-23,2019-11-11,2019-11-22,Mt. Hood (Wy'east),Timberline Snow Lot,Gateway Park & Ride,Tyler (Toby) Creelan,Jesse Applegate,III,C,6.0,1.0,"Join us for an early winter climb of Mt Hood. When safe, the pre-season can offer a fresh experience for adepts on this peak. Grab a second tool and hone your steel crampons for a challenge!

SKILLS REQUIRED

Lead belay and rappelConfident on 40° snow with exposureOptimism to motivate your teammates and keep them safeFitness to walk with only cursory breaks, ~1000&#39; / hour

While friendly in spring, the southside routes can have ice steps and crevasse potential, needing rope proficiency. To apply you must have:

Prior alpine rock or ice summit, as second or leadPrior mountain summit with glacier travel

Please detail experience in profile. Note especially if you have a gym lead belay card, or graduation from ICS, Mountaineers Basic, or AAI Alpinism II. As a winter climb, expect darkness, continuous high wind, cold and potential need for double boots.

If skies are sunny, bring one item to share for a Hogsback or summit picnic. &#128262; Summiting needs cold weather and quality snow/ice cover.

Apply now, and we&#39;ll mutually confirm in future when a date is finalized. Then you&#39;ll be accepted and fee processed. For now, hoping for Nov 23 or 24: next likely weekend is Dec 14-15. "
"Mt. St. Helens, Worm Flows",Climb Route,2019-12-08,5:00 am,2019-12-08,By nightfall,2019-12-08,2019-11-14,2019-12-08,Mt. St. Helens,Marble Mountain Sno-Park trailhead,Marble Mountain Sno-Park trailhead,Melinda Hugo,Bill McLoughlin,II,B,12.0,10.0,"The best part of climbing Mt. St. Helens in the winter is that you never know what you&#39;re going to get! This climb will be weather dependent, but, if it goes, we may encounter scree, ice, snow, or any combination. I&#39;m personally hoping for some nice, obliging snow. "
