Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
(HA) FM101 2020-21: Lecture 2 - Rappelling,Lecture,2020-09-28,6:00 PM,2020-09-28,8:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Michael Doll,,,,,,None
(HA) ICS 2020-21 Lecture: Single Pitch,Lecture,2020-09-29,6:30 PM,2020-09-29,9:30 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Andy Nuttbrock,,,,,,None
(HA) ICS 2020-21 Optional Skills Session: Assisted Braking Devices,Lecture,2020-10-06,6:30 PM,2020-10-06,9:30 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Andy Nuttbrock,,,,,,"This optional session is a guided hands-on practice session to learn about using assisted braking devices for lead belaying, belaying from above off the anchor, rappelling,ascending a rope, and thedifferences between using an ABD and ATC inICS rock rescue techniques. The ABD of focus will be the Petzl GriGri; however, students are welcome to bring other devices."
(HA) MFA Fall 2020: Lecture 1,Lecture,2020-10-12,6:30 PM,2020-10-12,9:30 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,Christine Troy (she/her),,,,,,None
CANCELED (HA) MFA Recert Fall 2020: Lecture 1,Lecture,2020-10-12,6:30 PM,2020-10-12,9:30 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,Margie Hendryx,,,,,,"If you plan to attend a session as a skill checker, we ask that you come prepared by reviewing the topic material/videos beforehand. We also appreciate if you indicate your availability for Modules 1-5 and the lodge weekend so that we can better plan the break-out session: MFA Volunteer Google Sheet."
(HA) ICS 2020-21 Lecture: Multi-Pitch,Lecture,2020-10-13,6:30 PM,2020-10-13,9:30 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Andy Nuttbrock,,,,,,None
CANCELED (HA) MFA Recert Fall 2020: Lecture 2,Lecture,2020-10-15,6:30 PM,2020-10-15,9:30 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,Margie Hendryx,,,,,,None
(HA) MFA Fall 2020: Lecture 2,Lecture,2020-10-15,6:30 PM,2020-10-15,9:30 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,Christine Troy (she/her),,,,,,None
(HA) MFA Fall 2020: Lecture 3,Lecture,2020-10-20,6:30 PM,2020-10-20,9:30 PM,,,,Mazama Mountaineering Center (MMC),Multnomah Friends Meeting,Multnomah Friends Meeting,Christine Troy (she/her),,,,,,None
(HA) ICS 2020-21: Optional Lecture - TBD/Skills Practice,Lecture,2020-10-20,6:30 PM,2020-10-20,9:30 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Andy Nuttbrock,,,,,,None
CANCELED  (HA) MFA Recert Fall 2020: Lecture 3,Lecture,2020-10-20,6:30 PM,2020-10-20,9:30 PM,,,,Mazama Mountaineering Center (MMC),Multnomah Friends Meeting,Multnomah Friends Meeting,Margie Hendryx,,,,,,None
CANCELED  (HA) MFA Recert Fall 2020: Lecture 4,Lecture,2020-10-22,6:30 PM,2020-10-22,9:30 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,Margie Hendryx,,,,,,None
(HA) MFA Fall 2020: Lecture 4,Lecture,2020-10-22,6:30 PM,2020-10-22,9:30 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,Christine Troy (she/her),,,,,,None
CANCELED  (HA) MFA Recert Fall 2020: Lecture 5,Lecture,2020-10-27,6:30 PM,2020-10-27,9:30 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,Margie Hendryx,,,,,,None
(HA) MFA Fall 2020: Lecture 5,Lecture,2020-10-27,6:30 PM,2020-10-27,9:30 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,Christine Troy (she/her),,,,,,None
MFA Fall 2020: Saturday Field Session,Lecture,2020-10-31,8:00 AM,2020-10-31,5:00 PM,,,,Mazama Mountaineering Center (MMC),Mazama Lodge,Mazama Lodge,Margie Hendryx,,,,,,None
MFA Fall 2020: Sunday Field Session,Lecture,2020-11-01,8:00 AM,2020-11-01,5:00 PM,,,,Mazama Mountaineering Center (MMC),Mazama Lodge,Mazama Lodge,Margie Hendryx,,,,,,None
(HA) FM101 2020-21: Navigation,Lecture,2020-11-09,6:00 PM,2020-11-02,8:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Michael Doll,,,,,,None
FM101 2020-21: Mt. Tabor Navigation,Lecture,2020-11-14,8:00 AM,2020-11-07,12:00 PM,,,,Holman Auditorium,Mt. Tabor Park,Mt. Tabor Park,Michael Doll,,,,,,"Navigation session that takes place at Mt. Tabor Park in Portland, Ore."
(HA) FM101 2020-21: Mountain Weather and Avalanches,Lecture,2020-11-30,6:00 PM,2020-11-30,8:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Michael Doll,,,,,,None
(HA) ICS 2020-21: Lecture - Navigation,Lecture,2020-12-01,6:30 PM,2020-12-01,9:30 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Andy Nuttbrock,,,,,,None
(HA) Backcountry Ski Touring 2021: Volunteer Orientation Night,Lecture,2020-12-02,7:00 PM,2020-12-02,8:00 PM,,2020-11-03,2020-12-01,Holman Auditorium,Multnomah Friends Meeting,Multnomah Friends Meeting,Chris Jensen,,,,80.0,78.0,"We will outline the many aspects of being a volunteer: from your rights and responsibilities, to the many ways you can volunteer. We need volunteers as tour leaders, tour assistants, and for a few class activities. We will go over the class schedule. You can see the class website for tour and class dates. There will also be time to answer any questions that you may have about the program. Attendance is not mandatory, but we will start signups for volunteer slots that night so those who attend will get priority."
(ONLINE) MFA Recert Winter 2020: Session 1,Lecture,2020-12-02,6:00 p.m.,2020-12-02,9:30 p.m.,,2020-10-29,2020-11-24,Zoom,Zoom,Zoom,Sarah Bradham,,,,21.0,2.0,"Course fee is waived for current climb and hike leaders. You will need to input your credit card, but the payment opportunity will be zeroed out prior to acceptance.

We are moving online!

This is a recert course so we go in with the assumption that you are familiar with the material and that the course will be a review and update on your past courses. I want to make this course as interactive and tailored towards this group as possible—it&#39;s meant to make you feel comfortable with your first aid skills! So here&#39;s what you can expect.

Requirements:

Current MFA Badge or high equivalency (WFR, EMT, etc ...)You complete the online test at least ONE DAY prior to the online courseYou complete the student survey at least ONE WEEK prior to the online course."
(ONLINE) MFA Recert Winter 2020: Session 2,Lecture,2020-12-03,6:00 p.m.,2020-12-03,9:30 p.m.,,2020-10-29,2020-11-24,Zoom,Zoom,Zoom,,,,,21.0,5.0,"Course fee is waived for current climb and hike leaders. You will need to input your credit card, but the payment opportunity will be zeroed out prior to acceptance.

We are moving online!

This is a recert course so we go in with the assumption that you are familiar with the material and that the course will be a review and update on your past courses. I want to make this course as interactive and tailored towards this group as possible—it&#39;s meant to make you feel comfortable with your first aid skills! So here&#39;s what you can expect.

Requirements:

Current MFA Badge or high equivalency (WFR, EMT, etc ...)You complete the online test at least ONE DAY prior to the online courseYou complete the student survey at least ONE WEEK prior to the online course."
(HA) FM101 2020-21: First Aid,Lecture,2020-12-05,6:00 PM,2020-12-05,8:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Michael Doll,,,,,,None
(VIRTUAL) Nordic 2021: Instructor Orientation,Lecture,2020-12-15,7:00 PM,2020-12-15,8:30 PM,,2020-10-27,2020-12-14,See Meeting Location,Zoom,Zoom,"Freda Sherburne, Scott Auble, Andrea Ogston",,,,30.0,12.0,None
