Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
(HA) Youth Outreach: Northwest Outward Bound,Partner Event,2022-03-08,8:30am,2022-03-08,2:00pm,,,,Holman Auditorium,,,,,,,,,
(HA) Youth Outreach: Northwest Outward Bound,Partner Event,2022-03-10,8:30am,2022-03-10,2:00pm,,,,Holman Auditorium,,,,,,,,,
(HA) Youth Outreach: Northwest Outward Bound,Partner Event,2022-03-15,8:30am,2022-03-15,2:00pm,,,,Holman Auditorium,,,,,,,,,
(HA) Youth Outreach: Northwest Outward Bound,Partner Event,2022-03-17,8:30am,2022-03-17,2:00pm,,,,Holman Auditorium,,,,,,,,,
(HA) Youth Outreach: Northwest Outward Bound,Partner Event,2022-03-24,8:30am,2022-03-24,2:00pm,,,,Holman Auditorium,,,,,,,,,
(HA) Youth Outreach: Northwest Outward Bound,Partner Event,2022-03-28,8:30am,2022-03-28,2:00pm,,,,Holman Auditorium,,,,,,,,,
(HA) Youth Outreach: Northwest Outward Bound,Partner Event,2022-03-30,8:30am,2022-03-30,2:00pm,,,,Holman Auditorium,,,,,,,,,
(HA) PMR Training Lecture: Glacier Travel/Crevasse Rescue,Partner Event,2022-03-31,7:00 PM,2022-03-31,9:30 PM,,,,Holman Auditorium,,,,,,,,,
(HA) Youth Outreach: Northwest Outward Bound,Partner Event,2022-03-31,8:30am,2022-03-31,2:00pm,,,,Holman Auditorium,,,,,,,,,
(HA) Youth Outreach: Northwest Outward Bound,Partner Event,2022-04-06,8:30am,2022-04-06,2:00pm,,,,Holman Auditorium,,,,,,,,,
(HA) Youth Outreach: Northwest Outward Bound,Partner Event,2022-04-07,8:30am,2022-04-07,2:00pm,,,,Holman Auditorium,,,,,,,,,
(HA) PMR Training Lecture: Fumarole,Partner Event,2022-04-28,7:00 PM,2022-04-28,9:30 PM,,,,Holman Auditorium,,,,,,,,,
(MR3) Climbers of Color Meeting,Partner Event,2022-05-07,8:30 AM,2022-05-07,3:00 PM,,,,MR3 (Mazamas),,,,,,,,,
