Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
Kings Mountain,Hike Route,2017-02-04,8 a.m.,,,,,,Oregon Coast Range,,Target & SW 185th,Sherry Bourdin,,2 (2–2.5 mph),,,,None
Pocket Creek Loop,Hike Route,2017-02-04,8 a.m.,,,,,,,,Gateway Park & Ride,Wayne Lincoln,,2 (2–2.5 mph),,,,None
Trillium Lake,Hike Route,2017-02-05,7 a.m.,,,,,,Mt. Hood Vicinity,,Gateway Park & Ride,Susan Koch,,,,,,None
Alameda Ridge,Hike Route,2017-02-05,9 a.m.,,,,,,Portland Vicinity,,,Paul Steger,,2 (2–2.5 mph),,,,None
Aldrich Butte-Cedar Falls Loop,Hike Route,2017-02-08,8 a.m.,,,,,,Columbia Gorge,,Mazama Mountaineering Center (MMC),Gary Riggs,,2 (2–2.5 mph),,,,None
Old Man Pass Cross Country Ski,Hike Route,2017-02-10,8 a.m.,,,,,,,,Fishers Landing Transit Center Vancouver,David Gast,,2 (2–2.5 mph),,,,None
White River Canyon Moonlight Snowshoe,Hike Route,2017-02-11,6 p.m.,,,,,,Mt. Hood Vicinity,,Clackamas Town Center Max Park & Ride Garage,David Nelson,,,,12.0,11.0,None
Table Mountain Loop,Hike Route,2017-02-11,7 a.m.,,,,,,Columbia Gorge,,,Regis Krug,,2 (2–2.5 mph),,,,None
Trillium/Mud CreekRidge/Lower Ridge Road Loop,Hike Route,2017-02-12,7 a.m.,,,,,,Mt. Hood Vicinity,,Gateway Park & Ride,Joe Whittington,,2 (2–2.5 mph),,,,None
Cook Hill,Hike Route,2017-02-15,8 a.m.,,,,,,Columbia Gorge,,Mazama Mountaineering Center (MMC),Kurt Hiland,,2 (2–2.5 mph),,12.0,11.0,None
NW Foothills Exploration,Hike Route,2017-02-18,10 a.m.,,,,,,Portland Vicinity,,Mazama Mountaineering Center (MMC),Susan Brickey,,2 (2–2.5 mph),,,,None
Hardy Ridge,Hike Route,2017-02-18,8 a.m.,,,,,,Columbia Gorge,,Gateway Park & Ride,Rex Breunsbach,,2 (2–2.5 mph),,,,None
Forest Park,Hike Route,2017-02-19,8:30 a.m.,,,,,,Portland Vicinity,,Mazama Mountaineering Center (MMC),Reuel Kurzet,,2 (2–2.5 mph),,,,None
Mt Talbert with Cave,Hike Route,2017-02-20,9 a.m.,,,,,,Mount Talbert Nature Park,,Clackamas Town Center Max Park & Ride Garage,Bill Stein,,1.5 (1.5–2 mph),,,,None
Coyote Wall Loop,Hike Route,2017-02-22,8 a.m.,,,,,,Columbia Gorge,,Mazama Mountaineering Center (MMC),Rex Breunsbach,,2 (2–2.5 mph),,,,None
Cascade Locks to Herman Creek Bridge,Hike Route,2017-02-24,8 a.m.,,,,,,Columbia Gorge,,Gateway Park & Ride,Rex Breunsbach,,2 (2–2.5 mph),,,,None
Cape Lookout (lower lot),Hike Route,2017-02-25,8 a.m.,,,,,,Oregon Coast Range,,Gateway Park & Ride,Rex Breunsbach,,2 (2–2.5 mph),,,,None
Eagle Creek (High Bridge),Hike Route,2017-02-26,8 a.m.,,,,,,Columbia Gorge,,Gateway Park & Ride,Brett Nair,,1.5 (1.5–2 mph),,,,None
Eagle Creek (Cross-Over Falls) (W),Hike Route,2017-02-26,7 a.m.,,,,,,Columbia Gorge,,Gateway Park & Ride,Regis Krug,,2 (2–2.5 mph),,12.0,11.0,None
"Lightning Peak, Copper Creek",Hike Route,2017-06-09,PM,2017-06-10,PM,2017-07-22,,,Lightning Peak,,,Kevin Clark,,,,8.0,7.0,None
"Three Way Peak, E Ridge",Hike Route,2017-06-26,AM,2017-06-27,PM,2017-05-26,,,Three Way Peak,,,Doug Wilson,,,,8.0,7.0,None
"Colonial Peak, Standard West Ridge",Hike Route,2017-08-27,AM,2017-09-01,PM,2017-08-13,,,Colonial Peak,,,Marty Scott,,,,6.0,5.0,None
"McNeely, SW Ridge",Hike Route,2017-08-29,AM,2017-08-29,PM,2017-06-10,,,McNeeley Peak,,,Ray Sheldon,,,,12.0,11.0,None
