Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
Canyoneering Practice Session,Other,2023-08-22,6pm,2023-08-22,9pm,,2023-06-26,2023-06-27,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Leah Sorensen, Kevin Clark",,,,,,August canyon practice
FM101: Gear Night,Other,2023-08-22,5:00pm,2023-08-22,7:00pm,,,,Mountain Shop,,Mountain Shop,Richard Hall,,,,,,None
(MR3 & Zoom) EC Monthly Board Meeting,Meeting,2023-08-23,6:00 PM,2023-08-23,7:30 PM,,,,MR3 (Mazamas),,,,,,,,,
ICS Instructor Update and Training,Other,2023-08-24,6:30 PM,2023-08-24,9:30 PM,,2023-07-31,2023-08-30,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Toby Contreras (he/him), Jessica Minifie",,,,,,"Hello ICS Instructors-

 

We hope to see you at the MMC Thursday, 8/24 at 6:30 PM for a general update and practice session.

Here is the current Rock Curriculum to review any skills you may wish to practice

 

Please come if you&#39;re interested, NO SIGN UP NEEDED.

 "
High Angle Rescue Practice Session for AR Grads,Other,2023-08-30,6:00pm,2023-08-30,8:00pm,,2023-08-09,2023-08-29,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Andres Malavasi, Angie Brown",,,,16.0,1.0,An opportunity for AR grads to come and practice HAR skills.
Introduction to Multipitch Climbing instructor review session,Other,2023-08-31,5:00 PM,2023-08-31,6:30 PM,,,,Holman Auditorium,,,,,,,,,
PMR Training Lecture,Partner Event,2023-09-07,6:00 PM,2023-09-07,9:00 PM,,,,Holman Auditorium,,,,,,,,,
Peak Recovery,Partner Event,2023-09-08,6:00 PM,2023-09-08,9:00 PM,,,,Holman Auditorium,,,,,,,,,
(MR3) PMR,Partner Event,2023-09-09,8:00 AM,2023-09-09,1:00 PM,,,,MR3 (Mazamas),,,,,,,,,
AR Committee Meeting,Meeting,2023-09-11,6:30pm,2023-09-11,8:00pm,,,,MR3 (Mazamas),,,,,,,,,
First Aid Committee September Monthly Meeting,Other,2023-09-12,6:30 PM,2023-09-12,8:30 PM,2023-09-12,2023-09-11,2023-09-11,Various,MR3 (Mazamas),MR3 (Mazamas),Duncan Hart,,,,,,This will be an in-person meeting of the First Aid Committee
First Aid Committee Monthly Meeting,Meeting,2023-09-12,6:30 PM,2023-09-12,8:30 PM,,,,MR3 (Mazamas),,,,,,,,,
Nordic Committee Meeting,,2023-09-13,6:30PM,2023-09-13,7:30PM,,,,Zoom,,,,,,,,,
PMR Training Lecture,Partner Event,2023-09-13,6:00 PM,2023-09-13,9:00 PM,,,,Holman Auditorium,,,,,,,,,
Peak Recovery,Partner Event,2023-09-15,6:00 PM,2023-09-15,9:00 PM,,,,Holman Auditorium,,,,,,,,,
AR special meeting,Meeting,2023-09-18,6 PM,2023-09-18,7:30 PM,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
PMR Rescue Committee Meeting,Meeting,2023-09-19,7:00pm,2023-09-19,9:00pm,,,,MR3 (Mazamas),,,,,,,,,
Open House,Other,2023-09-20,5 p.m.,2023-09-20,6:30 p.m.,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
Peak Recovery,Partner Event,2023-09-22,6:00 PM,2023-09-22,9:00 PM,,,,Holman Auditorium,,,,,,,,,
AYM Pub and Grub Night East Side - John's Marketplace Powell,Other,2023-09-25,7:00 PM,2023-09-25,9:00 PM,,,,,,,,,,,,,
High Angle Rescue Practice Session for AR Grads,Other,2023-09-27,6:00pm,2023-09-27,8:00pm,,2023-09-06,2023-09-27,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Andres Malavasi, Angie Brown",,,,16.0,14.0,An opportunity for AR grads to practice HAR skills. 
(MR3 & Zoom) EC Monthly Board Meeting,Meeting,2023-09-27,6:00 PM,2023-09-27,7:30 PM,,,,MR3 (Mazamas),,,,,,,,,
PMR Training Lecture,Partner Event,2023-09-28,6:00 PM,2023-09-28,9:00 PM,,,,Holman Auditorium,,,,,,,,,
Peak Recovery,Partner Event,2023-09-29,6:00 PM,2023-09-29,9:00 PM,,,,Holman Auditorium,,,,,,,,,
Mountain LEAD Climbing Educator Assessment Fall 2023,Other,2023-09-30,,2023-09-30,,,2023-07-16,2023-09-16,Various,"North Point Parking Lot, Smith Rock State Park","North Point Parking Lot, Smith Rock State Park",,,,,9.0,8.0,"Mountain LEAD Climbing Educator Assessment Overview

The Traditional Climbing Educator Assessment and Tope Rope Climbing Educator Assessment will each be a two-day assessment consisting of two parts. These assessments are so similar that they can be run concurrently at the same location where each candidate is evaluated to their respective Mountain LEAD standard.

The first part will test candidates technical, movement, and rescue skills– the movement portion will reflect if the candidate is certifying as a Traditional or Top Rope educator. The second part will test the candidates ability to facilitate the scope of a single pitch climbing activity, including site selection, group and risk management, and teaching. Candidates will be assessed by Traditional Climbing Educator and/or Top Rope Climbing Educator mentors according to the Certified Educator Profile for this program. Individual debriefs at the end of the assessment will provide candidates with direct feedback on their performance. Consolidated feedback and the candidate’s assessment score will be provided a few days after the assessment– this is to give the mentors time to combine their observations, feedback, and complete the scoring.

Mentors are responsible for creating a low-stress environment that brings out the best in candidates.

Note: This assessment was developed by and is operated by the Mazamas. It meets the assessment requirements of the Traditional Climbing Educator Standard and the Top Rope Climbing Educator Standard and is vetted by the Mountain Education Alliance."
Team Bishop and Team Mountain Do (Schutrumpf) Reunion at Smith Rock,Other,2023-09-30,7:00 AM,2023-10-01,5:00 PM,,2023-08-20,2023-09-25,Smith Rock State Park,Smith Rock State Park,Smith Rock State Park,Gary Bishop,Trey Schutrumpf,,,75.0,73.0,"This is a reunion for the students and assistants from the teams of Gary Bishop and Trey Schutrumpf/Ann Marie Caplan.&nbsp;We will not be able to accept participants that are not part of these groups.

Day 1 (Sept. 30th)- Top rope climbing at locations such as Monuments and Student Wall.

Day 2 (Oct. 1st)- Easy multi-pitch climbing +/- more options for top rope climbing."
Smith Rock State Park: Day of Top Rope Climbing,Other,2023-10-01,9:00 AM,2023-10-01,3:30 PM,,2023-08-05,2023-09-05,Various,"North Point Parking Lot, Smith Rock State Park","North Point Parking Lot, Smith Rock State Park",,,,,15.0,14.0,"This activity is a day of top rope climbing at North Point of Smith Rock State Park (also known as the Smith Rock Amphitheater), with some additional mini-lessons (8-10 minutes) that will include some topics such as movement technique, traditional gear placement, and anchor building.

This activity is from 9:00 am to 3:30 pm. Please be ready at the trailhead and ready to hike at 9 am. Please arrive around 8:15 am to give yourself time to get your parking pass, use the facilities, and organize your gear for the day.

 

SMITH ROCK STATE PARK:

Smith Rock State Park: North Point driving directions: http://goo.gl/maps/LCyJarQNUFTLFCsR6

Parking day permit costs $5 for a State Park Day-use Pass. There are payment kiosks at the parking lot, or you can buy one online: https://stateparks.oregon.gov/index.cfm?do=visit.day-use.

 

WEATHER FORECAST:

National Weather Service: https://forecast.weather.gov/MapClick.php?lat=44.36929&amp;lon=-121.13837

 

PARTICIPANT PREREQUISITES:

There are no climbing skills prerequisites for this activity-- open to first time climbers. You do not need to have any outdoor climbing experience, or even have been to Smith Rock before.

There will be various grades of climbing available from easy to difficult. Hiking boots will be sufficient for the easier climbs, but rock climbing shoes will really add to your experience. Climbing shoes and/or approach shoes recommended for more difficult routes. Use of rock chalk is optional.Jewelry, rings, necklaces and earrings are not recommended while climbing. They can easily become caught or scratched up on the rocks, caught in your belay device, etc.If you have long hair, it is recommended to bundle it together and not let it loose. If windy the hair could easily get jammed in your belay device while rappelling (not fun).There is no water at North Point @ Smith Rock; be sure to bring a couple of liters with you (2 to 3 liters).

 

EQUIPMENT:

backpacksuitable climbing clothing: comfortable climbing clothes, rain jacket, puffy jacket, hat &amp; gloveslunch/snacks/water (2-3 liters of water)personal effects: sunscreen, personal medications, climbing harnessclimbing helmetbelay device w/ locking carabiner (optional) -- tubular device or GriGri style device are okrock shoes (optional, but really helpful) car camping gear (optional)

 

CAMPING:

We will be camping at Skull Hollow Campground on Friday and Saturday night. This campground is a car-camping campground, with picnic tables, fire rings, pits toilets, but no running water. The Mazamas will secure some campsites on Friday (no reservations allowed, first come first serve), and will communicate the site numbers by email.

There is a $5 (cash) additional charge per car. Plenty of space for tents. The larger campsites can easily fit four cars. The Mazamas intend to get at least two large campsites, for a total of eight cars for certain– first four cars park for free, first come first serve for folks camping out with us.

Water: There is no water at Skull Hollow Campground, so you&#39;ll need to bring any you&#39;ll need. Perhaps a gallon?

Skull Hollow Campground Information: https://www.fs.usda.gov/recarea/ochoco/recarea/?recid=39154

Skull Hollow Campground driving directions: https://goo.gl/maps/XjJaY7DvFoScfoLR8

 

CARPOOLING:

The Mazamas activity starts and ends &quot;at the trailhead&quot; so we won&#39;t be formally coordinating carpooling, that&#39;s for participants to organize. However, we support carpooling and the Mazamas can facilitate by providing a spreadsheet to communicate with each other the week prior to the activity.

 "
Canyoneering Committee Meeting - Oct,Meeting,2023-10-03,7:00 pm,2023-10-03,9:00 pm,,,,MR3 (Mazamas),,,,,,,,,
Mazamas' Base Camp: Our Changing Glaciers,Program,2023-10-04,6:30 p.m.,2023-10-04,8 p.m.,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
PMR Board Meeting,Partner Event,2023-10-04,7:00 PM,2023-10-04,9:00 PM,,,,MR3 (Mazamas),,,,,,,,,
PMR Rescue Committee Meeting,Partner Event,2023-10-05,6:00pm,2023-10-05,9:00pm,,,,MR3 (Mazamas),,,,,,,,,
AR Committee Meeting,Meeting,2023-10-09,6:30pm,2023-10-09,8:00pm,,,,MR3 (Mazamas),,,,,,,,,
First Aid Committee October Monthly Meeting,Other,2023-10-10,6:30 PM,2023-10-10,8:30 PM,2023-10-10,2023-10-09,2023-10-09,Various,MR3 (Mazamas),MR3 (Mazamas),Duncan Hart,,,,,,None
Nordic Committee Meeting,,2023-10-11,6:30PM,2023-10-11,7:30PM,,,,Zoom,,,,,,,,,
PMR Training Lecture,Partner Event,2023-10-12,6:00 PM,2023-10-12,9:00 PM,,,,Holman Auditorium,,,,,,,,,
Graham Zimmerman in Conversation With Greg Scott,Partner Event,2023-10-12,7 PM,2023-10-12,9 PM,,,,,,,,,,,,,
AYM Climb Night at Portland Rock Gym Beaverton,Other,2023-10-12,6:00 PM,2023-10-12,8:00 PM,,,,,,,,,,,,,
(HA) FM101 Backup Location for Horsethief,Program,2023-10-14,8:00 AM,2023-10-14,5:00 PM,,,,Holman Auditorium,,,,,,,,,
(HA) FM101 Backup Location for Horsethief,Program,2023-10-15,8:00 AM,2023-10-15,5:00 PM,,,,Holman Auditorium,,,,,,,,,
AYM Pub and Grub Night West Side - SteepleJack Brewing,Other,2023-10-16,7:00 PM,2023-10-16,9:00 PM,,,,,,,,,,,,,
MEA Summit,Meeting,2023-10-17,9 am,2023-10-17,4 pm,,,,MR3 (Mazamas),,,,,,,,,
Mazamas' Base Camp: Fabulous Fungi & Other Fall Trail Delights,Program,2023-10-18,6:30 p.m.,2023-10-18,8 p.m.,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
Canyoneering Practice Session,Other,2023-10-19,6pm,2023-10-19,9pm,,2023-09-01,2023-10-18,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Kevin Clark, Leah Sorensen",,,,,,None
AR Committee Meeting (rescheduled from 10/9),Meeting,2023-10-23,6:30 PM,2023-10-23,8:00 PM,,,,MR3 (Mazamas),,,,,,,,,
(MR3 & Zoom) Monthly Board of Directors Meeting,Meeting,2023-10-25,6 PM,2023-10-25,9 pm,,,,MR3 (Mazamas),,,,,,,,,
PMR Training Lecture,Partner Event,2023-10-26,6:00 PM,2023-10-26,9:00 PM,,,,Holman Auditorium,,,,,,,,,
AYM Climb Night at Movement (aka Planet Granite),Program,2023-10-26,6:00 PM,2023-10-26,8:00 PM,,,,,,,,,,,,,
MMC Work Party,Other,2023-10-28,9:00 AM,2023-10-29,4:00 PM,,2023-10-03,2023-10-27,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,"Jeff Hawkins, Rick Craycraft",,,,25.0,21.0,None
Mazama Lodge Work Party,Other,2023-10-28,9:00am,2023-10-28,5:00pm,,2023-09-15,2023-10-25,Mazama Lodge,,Mazama Lodge,Julia Williams,,,,50.0,27.0,"We are excited to announce our autumn work party to get the lodge ready for the winter. We have general cleaning and small carpentry projects on the list, hauling some stuff up from the landing to secure it for winter, fixing ropes along the path, winterizing the outdoor furniture, and whatever other projects we find along the way! 

We will also be partnering with Tyee Lodge and the Trails Club of Oregon to do some trail work on the shared path between our lodges. 

As always you are welcome to stay the night before at the Lodge, and we will provide lunch for the workday. 

 "
Queerzamas Climb Night,Other,2023-10-28,12 p.m.,2023-10-28,,,,,Portland Rock Gym,,,,,,,,,
High Angle Rescue Practice Session for AR Grads,Other,2023-10-30,6:30pm,2023-10-30,8:30pm,,2023-09-25,2023-10-28,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Angie Brown, Andres Malavasi",,,,16.0,6.0,A chance for AR grads to refresh their HAR skills. 
Mazamas' Base Camp: Peak Recovery,Program,2023-11-01,6:30 p.m.,2023-11-01,8 p.m.,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
MMC Work Party,Other,2023-11-04,9:00 AM,2023-11-05,4:00 PM,,2023-10-03,2023-11-03,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,"Jeff Hawkins, Rick Craycraft",,,,,,None
Canyoneering Open Practice,Other,2023-11-05,11am,2023-11-05,5pm,,2023-11-04,2023-11-05,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Kevin Clark, Wade Hewitt",,,,,,
Queerzamas Climb Night,Other,2023-11-05,12 p.m.,2023-11-05,,,,,Movement (Formerly Planet Granite),,,,,,,,,
Nordic Ski School Info Night,Meeting,2023-11-07,6:30pm,2023-11-07,7:30pm,,,,Zoom,,,,,,,,,
(MR3) PMR Rescue Committee Meeting,Partner Event,2023-11-07,7:00pm,2023-11-07,9:00pm,,,,MR3 (Mazamas),,,,,,,,,
Patagonia Portland Partner Event - Jirishanca,Movie Night,2023-11-09,7 p.m.,2023-11-09,9 p.m.,,,,Patagonia Portland,,,,,,,,,
"She, They, Us Climb Night",Other,2023-11-09,6:30 p.m.,2023-11-09,,,,,Portland Rock Gym,,,,,,,,,
PMR Training Lecture,Partner Event,2023-11-09,6:00 PM,2023-11-09,9:00 PM,,,,Holman Auditorium,,,,,,,,,
Backcountry Ski Touring 2024 Info Night,Meeting,2023-11-09,7:00 PM,2023-11-09,8:30 PM,,,,Zoom,,,,,,,,,
The Mazamas: For the Love of Mountains,Partner Event,2023-11-11,,2024-03-24,,,,,,,,,,,,,,
AR Committee Meeting,Meeting,2023-11-13,6:30pm,2023-11-13,8:00pm,,,,MR3 (Mazamas),,,,,,,,,
First Aid Committee November Monthly Meeting - ZOOM,Other,2023-11-14,6:30 PM,2023-11-14,8:30 PM,2023-11-14,2023-11-13,2023-11-13,Various,MR3 (Mazamas),Zoom,Duncan Hart,,,,,,The November First Aid Committee meeting will be on ZOOM.  See leader notes details for ZOOM information.  This meeting will be expanded to include all WFA instructors and those in the WFA instructor qualification process.  The Mazamas First Aid Google drive is in the process of being reorganized.  Patricia Troy will give a guided tour of where information is located.  We all also spend time reviewing a new WFA scenario archive area.  Expecting the meeting to take no more than one hour. 
Canyoneering Practice Session,Other,2023-11-14,6pm,2023-11-14,9pm,,2023-10-18,2023-11-14,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Kevin Clark, Brian Wellman",,,,,,None
(MR3) Backcountry Ski Touring Instructor Night,Meeting,2023-11-14,6:30 PM,2023-11-14,9:00 PM,,,,MR3 (Mazamas),,,,,,,,,
(MR3 & Zoom) Monthly Board of Directors Meeting,Meeting,2023-11-15,6 PM,2023-11-15,9 PM,,,,MR3 (Mazamas),,,,,,,,,
Nordic Committee Meeting,Meeting,2023-11-15,6:30PM,2023-11-15,7:30PM,,,,Zoom,,,,,,,,,
PMR Training Lecture,Partner Event,2023-11-16,6:00 PM,2023-11-16,9:00 PM,,,,Holman Auditorium,,,,,,,,,
AYM Climb Night at PRG Beaverton,Other,2023-11-16,6:00 PM,2023-11-16,8:00 PM,,,,,,,,,,,,,
