Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
BCEP 2019 Team 16: Maryhill State Park Overnight,Other,2019-04-20,PM,2019-04-21,AM,,2019-03-05,2019-04-20,Maryhill State Park,Maryhill State Park,Maryhill State Park,Jason Breaker,,,,,,None
BCEP 2019 Team 18: Maryhill State Park Camping,Other,2019-04-20,,2019-04-21,,,,,Maryhill State Park,,,"Karen Graves, Lynne Pedersen",,,,,,None
BCEP 2019 Team 14: Optional Overnight/Potluck - Maryhill State Park,Other,2019-04-20,PM,2019-04-21,AM,,,,Maryhill State Park,Maryhill State Park,Maryhill State Park,Howie Davis,"Brinda Ganesh, Rob Vanneste, Kristen Jackson",,,,,"The Maryhill Potluck/overnight is a great opportunity to mix with like-minded folks.  We&#39;ll be camping at the Maryhill State Park and having a Potluck with other BCEP Teams.  There may be as many as 5 other BCEP Teams (6 including us) with respective assistants. safety officers, etc.  This is an optional activity and we have nothing scheduled for Sunday (Easter).

More details forthcoming.&lt;br&gt;
&lt;br&gt;
 

 

 "
(HA) Reserved - BCEP Team 7 Skills Practice,Other,2019-04-20,5:00 PM,2019-04-20,9:00 PM,,,,Holman Auditorium,,,,,,,,,
(MR3) Board Retreat/Meeting,Meeting,2019-04-20,8:30 AM,2019-04-20,5 PM,,,,MR3 (Mazamas),,,,,,,,,
(HA) Reserved - BCEP Team 2 Skills Practice,Other,2019-04-20,9:00 AM,2019-04-20,1:00 PM,,,,Holman Auditorium,,,,,,,,,
(HA) Reserved - BCEP Team 6 Skills Practice,Other,2019-04-20,1:00 PM,2019-04-20,5:00 PM,,,,Holman Auditorium,,,,,,,,,
(HA) Reserved - BCEP Team Skills Practice,Other,2019-04-21,1:00 PM,2019-04-21,5:00 PM,,,,Holman Auditorium,,,,,,,,,
(HA) Reserved - BCEP Team Skills Practice,Other,2019-04-21,9:00 AM,2019-04-21,1:00 PM,,,,Holman Auditorium,,,,,,,,,
(HA) Reserved - BCEP Team Skills Practice,Other,2019-04-21,5:00 PM,2019-04-21,9:00 PM,,,,Holman Auditorium,,,,,,,,,
AYM/TTC Committee Meeting,Meeting,2019-04-22,6:30 PM,2019-04-22,8:00 PM,,,,MR3 (Mazamas),,,,,,,,,
Families Mountaineering Skills Refresher,Other,2019-04-22,5:00 PM,2019-04-22,9:00 PM,,,,Holman Auditorium,,,,,,,,,
BCEP 2019 Team 15: Team Meeting - Study Session,Other,2019-04-23,PM,,,,,2019-04-23,Portland Vicinity,,,Jay Satak,Joshua Lupkin,,,,,This activity is for BCEP Team 15 only. Sign up for this activity if you are a member or if you have made previous arrangements with the team leader. 
Ski Mountaineering Committee Meeting,Meeting,2019-04-23,7:00 PM,2019-04-23,9:00 PM,,,,LD (Mazamas),,,,,,,,,
(MR3) Oregon Nordic Club,Meeting,2019-04-23,1:00pm,2019-04-23,3:00pm,,,,MR3 (Mazamas),,,,,,,,,
Lodge Committee Meeting,Meeting,2019-04-23,6:30 PM,2019-04-23,8:00 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
Conservation Committee Meeting,Meeting,2019-04-24,7:00 PM,2019-04-24,9:00 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
AYM Pub Night: Base Camp Brewing,Other,2019-04-24,6:30 PM,2019-04-24,9:00 PM,,,,,,,,,,,,,
(FB) NW Trail Alliance Meeting,Meeting,2019-04-24,6:45pm,2019-04-24,9:00pm,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
Canyoneering Practice Session,Other,2019-04-25,6:30 PM,2019-04-25,8:30 PM,,2018-10-15,2019-04-25,Holman Auditorium,,Holman Auditorium,,,,,35.0,23.0,This is the April Canyoneering Practice Session.
Classic's Luncheon and Meeting,Meeting,2019-04-25,12 PM (Noon),2019-04-25,,,,,,,,,,,,,,
(HA) Youth Outreach Belay Volunteer: Youth Progress,Youth Outreach,2019-04-26,1:15 PM,2019-04-26,3:00 PM,,2019-04-05,2019-04-25,,Holman Auditorium,,Molly Mosenthal,,,,7.0,1.0,Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with Youth Progress!
BCEP 2019 Team 07: Team Meeting - Finale,Other,2019-04-27,6pm,2019-04-27,9pm,,,,Various,,,"Andrew Bodien, Michael Levis",Craig Alvarez,,,,,None
BCEP 2019 Final Testing,Other,2019-04-27,9:00 AM,2019-04-27,5:00 PM,,,,Mazama Mountaineering Center (MMC),,Holman Auditorium,"Kevin Kohberger, Jar Jar Binks, Amy Graham",,,,,,This is the final testing day for BCEP 2019!
(HA) Youth Outreach Belay Volunteer: Big City Mountaineers & Antfarm,Youth Outreach,2019-04-29,10:15 AM,2019-04-29,12:00 PM,,2019-03-04,2019-04-28,,Holman Auditorium,,Molly Mosenthal,,,,6.0,,Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with Big City Mountaineers!
(HA) Families Rock Skills,Other,2019-04-29,5:00pm,2019-04-29,8:00pm,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
Mazama Celebration: Awards & Volunteer Recognition,Other,2019-05-01,6 PM,2019-05-01,9 PM,,,,The Evergreen,,,,,,,,,
ICS Committee Meeting,Meeting,2019-05-01,7:00 PM,2019-05-01,8:30 PM,,,,LD (Mazamas),,,,,,,,,
(HA) BCEP 2019: Leader Debrief,Meeting,2019-05-02,6:00PM,2019-05-02,8:30PM,,,,Holman Auditorium,,,,,,,,,
(HA) HAR Prep,Program,2019-05-03,10:00am,2019-05-03,2:00pm,,,,Holman Auditorium,,,,,,,,,
(FB) Closed Meeting,Meeting,2019-05-06,5:00pm,2019-05-06,7:00pm,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
BCEP 2019 Make-up Test,Meeting,2019-05-07,6:00PM,2019-05-07,9:00PM,,,,Mazama Basement,,,,,,,,,
Trails Club of Oregon,Meeting,2019-05-07,7:00pm,2019-05-07,9:00pm,,,,LD (Mazamas),,,,,,,,,
Climbing Committee Meeting,Meeting,2019-05-07,7:00 PM,2019-05-07,9:00 PM,,,,MR3 (Mazamas),,,,,,,,,
Risk Management Committee Meeting,Meeting,2019-05-08,6:30 PM,2019-05-08,8:30 PM,,,,MR3 (Mazamas),,,,,,,,,
(MR4) CISM Committee Meeting,Meeting,2019-05-08,7:00pm,2019-05-08,9:00pm,,,,MR2 (Mazamas),,,,,,,,,
(Cancelled) MFA Subcommittee Meeting,Meeting,2019-05-08,6:30 PM,2019-05-08,8:30 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
AR Committee Meeting,Meeting,2019-05-09,6:30 PM,2019-05-09,8:30 PM,,,,LD (Mazamas),,,,,,,,,
(HA) Youth Outreach Belay Volunteer: TALON,Youth Outreach,2019-05-11,11:15 AM,2019-05-11,3:30 PM,,2019-04-16,2019-04-17,,Holman Auditorium,Holman Auditorium,Molly Mosenthal,,,,7.0,,Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with the Audubon Society&#39;s TALON Program!
Sport Leader 2019: Test Night,Other,2019-05-13,6:00 PM,2019-05-13,8:00 PM,,,,Holman Auditorium,,,,,,,,,None
Trail Trips Committee Meeting,Meeting,2019-05-13,6:30 PM,2019-05-13,8:30 PM,,,,MR3 (Mazamas),,,,,,,,,
Canyoneering 2019: Practice Session,Other,2019-05-14,6:30 PM,2019-05-14,8:30 PM,,2018-10-15,2019-05-14,Holman Auditorium,Holman Auditorium,Holman Auditorium,,,,,35.0,22.0,This is the May Canyoneering Practice Session.
Families Education Sub Committee Meeting,Meeting,2019-05-14,6:30 PM,2019-05-14,8:00 PM,,,,LD (Mazamas),,,,,,,,,
(FB) Activity & Education Department Meeting,Meeting,2019-05-15,6 PM,2019-05-15,8:30 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
AR 19: Graduation Party,Other,2019-05-16,6:30 PM,2019-05-16,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,,,,,,,None
Expedition Committee Meeting,Meeting,2019-05-16,6:30 PM,2019-05-16,8:30 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
(MR3) Mazama Foundation Meeting,Meeting,2019-05-16,4 PM,2019-05-16,6 PM,,,,MR3 (Mazamas),,,,,,,,,
Nominating Committee Meeting,Meeting,2019-05-16,7:00 PM,2019-05-16,9:00 PM,,,,MR3 (Mazamas),,,,,,,,,
(MR4) Betties360 Board Meeting,Meeting,2019-05-16,6:30pm,2019-05-16,8:30pm,,,,MR2 (Mazamas),,,,,,,,,
(HA) Emerge Gorgeous - Forests Born in Fire,Program,2019-05-17,7:00pm,2019-05-17,8:30pm,,,,Holman Auditorium,,,,,,,,,
CANCELLED: AYM Committee Meeting,Meeting,2019-05-20,6:30 PM,2019-05-20,8:00 PM,,,,MR3 (Mazamas),,,,,,,,,
(FB) Classics Committee Meeting,Meeting,2019-05-20,11:00 AM,2019-05-20,1:00 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
(HA) Families Rock Skills,Other,2019-05-21,5:00 PM,2019-05-21,8:00 PM,,,,Holman Auditorium,,,,,,,,,
(LB) Portland Mountain Rescue,Meeting,2019-05-21,7:00pm,2019-05-21,9:00pm,,,,LD (Mazamas),,,,,,,,,
Executive Council,Meeting,2019-05-21,4:00 PM,2019-05-21,7:00 PM,,,,MR3 (Mazamas),,,,,,,,,
BCEP Committee Meeting,Meeting,2019-05-22,6:30PM,2019-05-22,8:30PM,,,,MR3 (Mazamas),,,,,,,,,
(FB) NW Trail Alliance Meeting,Meeting,2019-05-22,6:45pm,2019-05-22,9:00pm,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
(LD) Conservation Committee Meeting,Meeting,2019-05-22,6:30pm,2019-05-22,9:00pm,,,,LD (Mazamas),,,,,,,,,
(HA) Canyoneering 2019 Meet & Greet,Other,2019-05-23,6:00PM,2019-05-23,8:30PM,2019-05-23,,,Various,Holman Auditorium,Holman Auditorium,"Wim Aarts, Sean Brady",,,,25.0,,We&#39;ll all get together to put faces to names and get stoked for the class.
AYM Pub Night: Barley Pod,Other,2019-05-23,6:30 PM,2019-05-23,9:00 PM,,,,Baerlic Brewing Co (NE),,,,,,,,,
(HA) Youth Outreach Belay Volunteer: IRCO SUN - Walt Morey Middle School,Youth Outreach,2019-05-28,5:15 PM,2019-05-28,7:30 PM,,2019-05-01,2019-05-27,,Holman Auditorium,Holman Auditorium,Molly Mosenthal,,,,7.0,,Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with IRCO SUN Program of Walt Morey Middle School!
Lodge Committee Meeting,Meeting,2019-05-28,6:30 PM,2019-05-28,8 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
Ski Mountaineering Committee Meeting,Meeting,2019-05-28,7:00 PM,2019-05-28,9:00 PM,,,,MR3 (Mazamas),,,,,,,,,
[HA] BCEP 2019: Leader Debrief,Meeting,2019-05-29,6:00PM,2019-05-29,8:30PM,,,,Holman Auditorium,,,,,,,,,
(HA) Youth Outreach - Big City Mountaineers: Volunteer Training,Partner Event,2019-06-01,9:00AM,2019-06-01,5:00pm,,,,Holman Auditorium,,,,,,,,,
(HA) FM101- Info Night,Other,2019-06-03,6:30 PM,2019-06-03,8:00 PM,,,,Holman Auditorium,,,,,,,,,
(LD) Trails Club of Oregon,Meeting,2019-06-04,5:00pm,2019-06-04,9:00pm,,,,LD (Mazamas),,,,,,,,,
Mazama Foundation/EC Meeting,Meeting,2019-06-04,4 PM,2019-06-04,8 PM,,,,MR3 (Mazamas),,,,,,,,,
Canyoneering Committee Meeting,Meeting,2019-06-04,7pm,2019-06-04,9pm,,,,,,,,,,,,,
Climbing Committee Meeting,Meeting,2019-06-04,7:00 PM,2019-06-04,9:00 PM,,,,MR2 (Mazamas),,,,,,,,,
(LD) ICS Committee Meeting,Meeting,2019-06-05,7:00 PM,2019-06-05,8:30 PM,,,,LD (Mazamas),,,,,,,,,
(MR3) Round the Mountain Info Night (1),Meeting,2019-06-06,6:30 Pm,2019-06-06,7:30 PM,,,,MR3 (Mazamas),,,,,,,,,
Mazama Wild Staff Training,Other,2019-06-10,7:00 AM,2019-06-14,9:00 PM,,,,MR3 (Mazamas),,,,,,,,,
MFA Subcommittee Meeting,Meeting,2019-06-12,6:30 PM,2019-06-12,8:30 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
(MR4) Friends of Mt. Hood meeting,Meeting,2019-06-12,6 PM,2019-06-12,8 PM,,,,MR2 (Mazamas),,,,,,,,,
(MR3) Private Meeting,Other,2019-06-13,3 PM,2019-06-13,4 PM,,,,MR3 (Mazamas),,,,,,,,,
AR Committee Meeting,Meeting,2019-06-13,6:30PM,2019-06-13,9:00PM,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
(FB) First Aid Committee,Meeting,2019-06-13,6:30 PM,2019-06-13,8:30 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
(HOLD) [HA] Rappel & Top-Rope Rock Anchor Skill Builder,Meeting,2019-06-14,6:00PM,2019-06-14,9:00PM,,,,Holman Auditorium,,,,,,,,,
Spring 2019 Lodge Work Party,Other,2019-06-15,9 AM,2019-06-15,3 PM,,2019-05-21,2019-06-14,Mazama Lodge,Mazama Lodge,Mazama Lodge,Robert Stayton,,,,50.0,40.0,"Spring returns and it is again time to invest some effort to maintain Mazama Lodge so that we can continue to enjoy Mazama’s home on Mt Hood. In addition, it is always a fun day on the mountain with friends and members. 

Workday volunteers can arrive on Friday evening, spend the night and get a free breakfast! Saturday lunch will be provided for all volunteers. Workday volunteers will also each receive a voucher for a free night at the Lodge.

Projects will include,

splitting and stacking firewoodstowing stove pellets for the summerremoving and storing snow shuttersre-hanging the Lodge sign by the drivewayerecting the TEEPEEinstalling a utility closet in the men’s bathroomwashing mattressescleaning and dusting the lodge interiorwashing windowscleaning up winter debris from around the lodgeadditional tasks yet to be identified

We&#39;ve got a lot of work to do, so sign up today!"
(HOLD) [HA] Rappel & Top-Rope Rock Anchor Skill Builder Lecture,Meeting,2019-06-15,8:00AM,2019-06-15,11:00AM,,,,Holman Auditorium,,,,,,,,,
Mazama Wild Week 1: WILD Builders & Creators,Other,2019-06-17,,2019-06-21,,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
(LD) Families Education Subcommittee (CANCELLED),Meeting,2019-06-18,6:30 PM,2019-06-18,8:30 PM,,,,LD (Mazamas),,,,,,,,,
(MR3) BCEP Committee Meeting,Meeting,2019-06-18,6:30 PM,2019-06-18,8:00 PM,,,,MR3 (Mazamas),,,,,,,,,
(HA) Adventure WILD Belay Volunteer (PM),Other,2019-06-19,2:15 PM,,4:30 PM,,2019-05-16,2019-06-17,Mazama Mountaineering Center (MMC),Holman Auditorium,,sarah lydecker,,,,7.0,,"Are you interested in volunteering with the Mazamas Summer Camp, Adventure WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
(HA) Adventure WILD Belay Volunteer (AM),Other,2019-06-19,9:15 AM,,11:30 AM,,2019-05-16,2019-06-17,Mazama Mountaineering Center (MMC),Holman Auditorium,,sarah lydecker,,,,7.0,1.0,"Are you interested in volunteering with the Mazamas Summer Camp, Adventure WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
(FB) NW Trails Alliance Meeting,Meeting,2019-06-19,6:45pm,2019-06-19,9:00pm,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
(MR3) Round the Mountain Info Night (2),Meeting,2019-06-19,6:30 PM,2019-06-19,7:30 PM,,,,MR3 (Mazamas),,,,,,,,,
AR Committee Meeting,Meeting,2019-06-20,6:30PM,2019-06-20,8:30PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
AR Committee Meeting,Meeting,2019-06-20,6:30PM,2019-06-20,9:00PM,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
(MR4) Betties360 Board Meeting,Meeting,2019-06-20,6:30pm,2019-06-20,8:30pm,,,,MR2 (Mazamas),,,,,,,,,
(HA) Adventure WILD Belay Volunteer (PM),Other,2019-06-21,2:15 PM,,3:30 PM,,2019-05-16,2019-06-19,Mazama Mountaineering Center (MMC),Holman Auditorium,,"sarah lydecker, Molly Mosenthal, Claire Nelson",,,,9.0,3.0,"Are you interested in volunteering with the Mazamas Summer Camp, Adventure WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
(HA) Adventure WILD Belay Volunteer (AM),Other,2019-06-21,9:15 AM,,11:30 AM,,2019-05-16,2019-06-19,Mazama Mountaineering Center (MMC),Holman Auditorium,,"sarah lydecker, Molly Mosenthal, Claire Nelson",,,,9.0,2.0,"Are you interested in volunteering with the Mazamas Summer Camp, Adventure WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
Mazamas DEI Working Group Meeting,Meeting,2019-06-21,5:30 PM,2019-06-21,7:30 PM,,,,The Portland Mercado,,,,,,,,,
(FB) AYM/TTC Committee Meeting,Meeting,2019-06-24,6:30pm,2019-06-24,8:30pm,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
(HA) ICS - Information Night for 2019-20,Other,2019-06-24,6:30 PM,2019-06-24,9:00 PM,,,,Holman Auditorium,,,,,,,,,
Mazama Wild Week 2: WILD Creatures & Conservation,Other,2019-06-24,,2019-06-28,,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
(HA) Adventure WILD Belay Volunteer (PM),Other,2019-06-25,2:15 PM,,4:30 PM,,2019-05-16,2019-06-21,Mazama Mountaineering Center (MMC),Holman Auditorium,,sarah lydecker,,,,7.0,1.0,"Are you interested in volunteering with the Mazamas Summer Camp, Adventure WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
(HA) Adventure WILD Belay Volunteer (AM),Other,2019-06-25,9:15 AM,,11:30 AM,,2019-05-16,2019-06-21,Mazama Mountaineering Center (MMC),Holman Auditorium,,sarah lydecker,,,,7.0,,"Are you interested in volunteering with the Mazamas Summer Camp, Adventure WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
Mazama Foundation Meeting,Meeting,2019-06-25,4 PM,2019-06-25,6 PM,,,,MR3 (Mazamas),,,,,,,,,
(HA) Families Rock Skills,Other,2019-06-25,5:00 PM,2019-06-25,8:00 PM,,,,Holman Auditorium,,,,,,,,,
Conservation Committee Meeting,Meeting,2019-06-26,7 PM,2019-06-26,9 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
ICS Website Training,Meeting,2019-06-26,6:00PM,2019-06-26,8:00PM,,,,MR3 (Mazamas),,,,,,,,,
(HA) Adventure WILD Belay Volunteer (PM),Other,2019-06-28,2:15 PM,,3:30 PM,,2019-05-16,2019-06-26,Mazama Mountaineering Center (MMC),Holman Auditorium,,sarah lydecker,,,,7.0,,"Are you interested in volunteering with the Mazamas Summer Camp, Adventure WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
(HA) Adventure WILD Belay Volunteer (AM),Other,2019-06-28,9:15 AM,,11:30 AM,,2019-05-16,2019-06-26,Mazama Mountaineering Center (MMC),Holman Auditorium,,sarah lydecker,,,,7.0,1.0,"Are you interested in volunteering with the Mazamas Summer Camp, Adventure WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
Climbing Committee Meeting,Meeting,2019-07-02,7:00 PM,2019-07-02,9:00 PM,,,,MR3 (Mazamas),,,,,,,,,
Publications Committee Meeting,Meeting,2019-07-02,6 PM,2019-07-02,8 PM,,,,Mazama Library,,,,,,,,,
(LD) Canyoneering Committee Meeting,Meeting,2019-07-02,6:30 PM,2019-07-02,8:30 PM,,,,LD (Mazamas),,,,,,,,,
Dick & Jane Miller's Annual Classic's Potluck,Other,2019-07-06,12:30 PM,2019-07-06,,,,,,,,,,,,,,
Mazama Wild Week 3: WILD Science & Discovery,Other,2019-07-08,,2019-07-12,,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
(MR3) Families Education Subcommittee,Meeting,2019-07-09,6:30 PM,2019-07-09,8:30 PM,,,,MR3 (Mazamas),,,,,,,,,
BCEP Committee Meeting,Meeting,2019-07-09,6:30PM,2019-07-09,8:30PM,,,,LD (Mazamas),,,,,,,,,
(HA) Adventure WILD Belay Volunteer (AM),Other,2019-07-10,9:15 AM,,11:30 AM,,2019-05-16,2019-07-07,Mazama Mountaineering Center (MMC),Holman Auditorium,,sarah lydecker,,,,7.0,3.0,"Are you interested in volunteering with the Mazamas Summer Camp, Adventure WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
(HA) Adventure WILD Belay Volunteer (PM),Other,2019-07-10,2:15 PM,,4:30 PM,,2019-05-16,2019-07-08,Mazama Mountaineering Center (MMC),Holman Auditorium,,sarah lydecker,,,,7.0,2.0,"Are you interested in volunteering with the Mazamas Summer Camp, Adventure WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
(FB) CISM Committee Meeting,Meeting,2019-07-10,7:00pm,2019-07-10,9:00pm,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
(MR3) Internal Meeting,Meeting,2019-07-10,8 AM,2019-07-10,5 PM,,,,MR3 (Mazamas),,,,,,,,,
(LD) ICS Committee Meeting,Meeting,2019-07-10,7:00 PM,2019-07-10,8:00 PM,,,,LD (Mazamas),,,,,,,,,
Youth Outreach Climb: Youth Conservation Crew,Youth Outreach,2019-07-11,8:00am,2019-07-11,2:00 PM,,2019-07-11,2019-07-11,,,Broughton Bluff,Claire Nelson,,,,5.0,4.0,Youth Outreach Climb in partnership with PDX Climbers of Color.
(Offsite) Youth Outreach Climb - Youth Conservation Crews,Partner Event,2019-07-11,7:00am,2019-07-11,6:00pm,,,,Broughton Bluff,,,,,,,,,
(MR3) Internal Meeting,Meeting,2019-07-11,8 AM,2019-07-11,5 PM,,,,MR3 (Mazamas),,,,,,,,,
(HA) Adventure WILD Belay Volunteer (PM),Other,2019-07-12,2:15 PM,,3:30 PM,,2019-05-16,2019-07-10,Mazama Mountaineering Center (MMC),Holman Auditorium,,sarah lydecker,,,,7.0,2.0,"Are you interested in volunteering with the Mazamas Summer Camp, Adventure WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
(HA) Adventure WILD Belay Volunteer (AM),Other,2019-07-12,9:15 AM,,11:30 AM,,2019-05-16,2019-07-10,Mazama Mountaineering Center (MMC),Holman Auditorium,,sarah lydecker,,,,7.0,2.0,"Are you interested in volunteering with the Mazamas Summer Camp, Adventure WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
Mazama Wild Week 4: WILD Hunters & Gatherers,Other,2019-07-15,,2019-07-19,,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
(MR3) - Internal Meeting,Meeting,2019-07-15,4 PM,2019-07-15,5 PM,,,,MR3 (Mazamas),,,,,,,,,
(HA) Private Review Session,Other,2019-07-16,6 PM,2019-07-16,9 PM,,,,Holman Auditorium,,,,,,,,,
(FB) BCEP Committee Meeting,Meeting,2019-07-16,6:30 PM,2019-07-16,8:00 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
(HA) Adventure WILD Belay Volunteer (PM),Other,2019-07-17,2:15 PM,,4:30 PM,,2019-05-16,2019-07-15,Mazama Mountaineering Center (MMC),Holman Auditorium,,sarah lydecker,,,,7.0,2.0,"Are you interested in volunteering with the Mazamas Summer Camp, Adventure WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
(HA) Adventure WILD Belay Volunteer (AM),Other,2019-07-17,9:15 AM,,11:30 AM,,2019-05-16,2019-07-15,Mazama Mountaineering Center (MMC),Holman Auditorium,,sarah lydecker,,,,7.0,1.0,"Are you interested in volunteering with the Mazamas Summer Camp, Adventure WILD? Sign up today to be a belay volunteer for our climb day with 4-10 year olds!"
Canyoneering Committee Meeting,Meeting,2019-07-17,6:30PM,2019-07-17,8:30PM,,,,MR3 (Mazamas),,,,,,,,,
Youth Outreach Climb: Youth Conservation Crew,Youth Outreach,2019-07-18,8:00am,2019-07-18,2:00 PM,,2019-07-18,2019-07-18,,,Broughton Bluff,,,,,5.0,5.0,Youth Outreach Climb in partnership with PDX Climbers of Color.
(Offsite) Youth Outreach Climb - Youth Conservation Crews,Partner Event,2019-07-18,7:00am,2019-07-18,6:00pm,,,,Broughton Bluff,,,,,,,,,
