Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
Moulton Falls,Hike Route,2020-12-28,9:00 AM,2020-12-28,3 pm,,2020-12-18,2020-12-28,WA Cascades: South,,,James Selby,,,A,9.0,4.0,"A traditional Christmas hike with all three falls roaring—Lucia, Moulton, and Yacolt Creek.  Distance hiked depends on weather as ice can be an issue but 3-5 miles for sure.  Meet at Lucia Falls, 5.5 miles north of Battle Ground, then right on Rock Creek road for 4.5 miles where at a stop sign the road changes names to Lucia Falls Road. Lucia Falls is on your right about 3 miles from that stop sign just beyond Pomeroy Farms.

 "
Street Ramble (REI),Street Ramble,2020-12-29,6 p.m.,2020-12-29,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Hike The Dog on 1/1/21,Hike Route,2021-01-01,9:00am meet at Trail Head,2021-01-01,5:00pm,2021-01-01,2020-12-18,2020-12-30,Columbia Gorge,Dog Mountain Trailhead,Dog Mountain Trailhead,Dyanne Foster,,1.5 (1.5–2 mph),B,10.0,1.0,Let’s start 2021 with a positive activity - we will hike up The Dog.  Spikes and poles with snow baskets mandatory - maybe snow shoes also - will advise closer to the date.  Dress for biting cold and wind - bring extra clothing - hand/foot warmers strongly encouraged. Hot beverages suggested! 
White River Canyon Snowshoe - Canceled,Snowshoe,2021-01-13,9:30 AM,2021-01-13,3:30 PM,,2021-01-07,2021-01-13,Mt. Hood Vicinity,White River East Sno-Park,White River East Sno-Park,Rex Breunsbach,,,,10.0,9.0,"We will snowshoe up the canyon and take the Boy Scout Ridge trail.

Besides the 10 essentials (listed below) you will need snowshoes, poles (baskets are helpful), and I also recommend: gaiters, extra gloves/mittens, change of clothes if we get wet from the snow, extra socks, hand warmers, water/snow resistant shells such as rain gear or snow/ski pants.

COVID - We will check temperatures at TH. We will maintain physical distance, everyone brings a mask, and we face away from the trail as we allow people to pass. Mask only needs to be worn if physical distance cannot be maintained. People may absolutely chose to wear the mask for the entire hike. Please don&#39;t come if you or anyone you were in contact with had COVID-19 symptoms in last 14 days."
White River Canyon Snowshoe,Snowshoe,2021-01-20,9:30,2021-01-20,3:30,,2021-01-15,2021-01-20,Mt. Hood Vicinity,White River East Sno-Park,White River East Sno-Park,Rex Breunsbach,,,,10.0,2.0,"We will snowshoe up the canyon and take the Boy Scout Ridge trail.

Besides the 10 essentials (listed below) you will need snowshoes, poles (baskets are helpful), and I also recommend: gaiters, extra gloves/mittens, change of clothes if we get wet from the snow, extra socks, hand warmers, water/snow resistant shells such as rain gear or snow/ski pants.

COVID - We will check temperatures at TH. We will maintain physical distance, everyone brings a mask, and we face away from the trail as we allow people to pass. Mask only needs to be worn if physical distance cannot be maintained. People may absolutely chose to wear the mask for the entire hike. Please don&#39;t come if you or anyone you were in contact with had COVID-19 symptoms in last 14 days."
White River Canyon Snowshoe,Snowshoe,2021-01-29,5:00 pm,2021-01-29,10:00 pm,2021-01-29,2021-01-26,2021-01-29,Mt. Hood Vicinity,White River West Sno-Park,White River West Sno-Park,Tyler (Toby) Creelan,,,,10.0,9.0,"Join us on an evening snowshoe for the full moon of January (Wolf Moon).

Registration opens 3 days before event

4.5 miles RT, 600 ft. Drive 180. Required: Snowshoes and headlamp. Limited to minimum of hikers for safety.

If new, refresh on COVID policies: http://mazamas.org/coronavirusresponse/Reaching the trailhead will require a suitable vehicle, traction and Sno-Park permit for winter conditions.As an alpine winter hike, be ready for subzero temps and high wind. For heavy precip, trip will be called off or relocated."
"Mt. St. Helens, Swift Creek-Worm Flows (No Permit)",Climb Route,2021-01-30,7am trailhead,2021-01-30,5pm,2020-12-30,2021-01-01,2021-01-29,Mt. St. Helens,Marble Mountain Sno-Park trailhead,Marble Mountain Sno-Park trailhead,Michael Hortsch,,III,B,8.0,7.0,"Winter climb, will occur sometime in January when the weather and avy risk are stable. Usually have several days notice before climb actually occurs. The climb begins at a lower elevation than usual making for a very long day. Fitness is key. Applicants will only be accepted once the date of the climb is decided. Mazamas will provide avy beacon, probe, and shovel."
Columbia River Dike Trail,Hike Route,2021-02-05,9:00AM,2021-02-05,12:00PM,,2021-01-30,2021-02-04,TBD,Steamboat Landing,Steamboat Landing,Don McCoy,,1.5 (1.5–2 mph),A,6.0,,"This is a Dog Friendly Hike, but you don&#39;t need a dog to attend.  We will meet at Steamboat Landing where there is parking and bathrooms.  The trail goes up the hill to the dike.  The trail goes along the dike, through Captain William Clark Park and ends up at Steigerwald.  There is construction going on at Steigerwald and the trail is blocked at about 2.5 miles.  We will turn around there and hike back to the cars.  If the group wants to go through the Park on the way back, we can do that.  The Hike should be about five miles with very little elevation gain.  Dogs must be leashed.  Owners will be masked and use the six foot leash to determine social distancing."
Partial Larch Mtn/Devils Rest,Hike Route,2021-02-06,8:00am at trailhead,2021-02-06,4:00pm,2021-02-06,2021-01-30,2021-02-05,Columbia Gorge,Multnomah Falls Trailhead,Multnomah Falls Trailhead,Dyanne Foster,,1.5 (1.5–2 mph),C,10.0,4.0,"We will hike from Multnomah Falls to 3 mile junction, turn right and follow old road to cut off trail to Devil’s Rest, returning via Wahkeena Fallls trail and along 400 back to Multnomah Falls. &lt;br&gt;
Traction devices required!

10 miles. 2900’ elevation"
Coyote Wall Loop,Hike Route,2021-02-07,9:00AM,2021-02-07,3:00PM,,2021-01-29,2021-02-07,Columbia Gorge,Coyote Wall Trailhead,Coyote Wall Trailhead,Rex Breunsbach,,2 (2–2.5 mph),B,8.0,,"This will make the 10th time I have led this hike on Super Bowl sunday

We will start early (9:00AM at trailhead) and should be back home in time for the game. 

This hike is about 8 miles and around 2000ft of elevation and will include the high meadow and the Labarynth.

We will be social distancing, masking and taking trailhead temperatures.  . "
"Mt. St. Helens, Swift Creek-Worm Flows (No Permit)",Climb Route,2021-02-07,7 a.m.,2021-02-07,5 p.m.,2021-02-07,2021-01-15,2021-02-05,Mt. St. Helens,Marble Mountain Sno-Park trailhead,,Duncan Hart,Michael Hortsch,III,B,7.0,5.0,"Winter climb, will occur sometime in the last week of January or the first week of February when the weather and avy risk are stable. Will provide several days notice before climb actually occurs. The climb begins at a lower elevation than usual making for a very long day. Fitness is key. Applicants will only be accepted once the date of the climb is decided. Mazamas will provide avy beacon, probe, and shovel. Participants must have successfully summitted a Mazamas &quot;A&quot; level climb. Additional gear we will plan to take:  snowshoes, trekking poles (emphasizing that this is very important), glacier glasses and crampons. Come prepared for glissading, i.e sliding pants or large, heavy trash bag. 

Lastly, please don&#39;t forget your face mask and to review the Mazama COVID policies."
Tilly Jane A-frame snowshoe,Snowshoe,2021-02-21,7:00 AM,2021-02-21,PM,,2021-02-18,2021-02-20,Mt. Hood Vicinity,Tilly Jane Sno-Park,Tilly Jane Sno-Park,Bill Stein,,,,8.0,3.0,"Feeling cooped up after a weekend spent hibernating? Come out Sunday for a moderate-difficulty snowshoe from the Tilly Jane Sno-Park to the Tilly Jane Shelter. There we would have an opportunity for an epic mountain view if not for the high chance of light rain or snow. To beat the crowds, we will leave Portland no later than 05:00 and be ready to hit the trail at 07:00.

Please note that the Mazamas are adhering to all state and local regulations in offering our activities. Review our policies here: mazamas.org/covid19. You will be required to wear a mask within 6-ft of another person and to always have a mask at the ready in case we pass by others on the trail. We actively discourage carpooling at this time. If you are sick, you are asked to stay home.

Everyone will need to drive their own vehicle unless carpooling with a fellow participant already in your COVID bubble. Chains or snow tires may be required to drive the last few miles. An Oregon Sno-Park permit is required to park."
Tilly Jane A-frame snowshoe,Snowshoe,2021-02-21,7:00 AM,2021-02-21,PM,,2021-02-18,2021-02-20,Mt. Hood Vicinity,Tilly Jane Sno-Park,Tilly Jane Sno-Park,Bill Stein,,,,8.0,7.0,"Feeling cooped up after a weekend spent hibernating? Come out Sunday for a moderate-difficulty snowshoe from the Tilly Jane Sno-Park to the Tilly Jane Shelter. There we would have an opportunity for an epic mountain view if not for the high chance of light rain or snow. To beat the crowds, we will leave Portland no later than 05:00 and be ready to hit the trail at 07:00.

Please note that the Mazamas are adhering to all state and local regulations in offering our activities. Review our policies here: mazamas.org/covid19. You will be required to wear a mask within 6-ft of another person and to always have a mask at the ready in case we pass by others on the trail. We actively discourage carpooling at this time. If you are sick, you are asked to stay home.

Everyone will need to drive their own vehicle unless carpooling with a fellow participant already in your COVID bubble. Chains or snow tires may be required to drive the last few miles. An Oregon Sno-Park permit is required to park.

 "
"Mt. St. Helens, Swift Creek-Worm Flows (No Permit)",Climb Route,2021-02-28,7 AM,2021-02-28,5 PM,2021-02-28,2021-02-17,2021-02-25,Mt. St. Helens,Marble Mountain Sno-Park trailhead,,,Michael Hortsch,,B,7.0,6.0,"Winter climb, will occur sometime in the last week of February when the weather and avy risk are stable. Will provide several days notice before climb actually occurs. The climb begins at a lower elevation than usual making for a very long day. Fitness is key.  Applicants will only be accepted once the date of the climb is decided. Mazamas will provide avy beacon, probe, and shovel. Participants must have successfully summitted a Mazamas &quot;A&quot; level climb. Additional gear we will plan to take:  snowshoes, trekking poles (emphasizing that this is very important), glacier glasses and crampons. Come prepared for glissading, i.e. sliding pants or large, heavy trash bag. 

Lastly, please don&#39;t forget your face mask and to review the Mazama COVID policies."
Cascade Locks to Eagle Creek & Back,Hike Route,2021-03-02,9 AM,2021-03-02,,,2021-02-17,2021-03-01,TBD,,Lewis & Clark State Park,Flora Huber,,1 (1-1.5 mph),A,10.0,,"Join Classics Hike Leader Flora Huber for a 5 mile hike from Cascade Locks to Eagle Creek and back. 100&#39; elevation gain.  Great views of Columbia River.  Eat lunch at The Bridge after hike.  Meet at Lewis and Clark State Park at 9:00.

Don&#39;t forget your face mask and to review the Mazama COVID policies here."
Cottonwood Canyon's OFF-TRAIL Gooseneck Loop,Hike Route,2021-03-07,9:00 AM,2021-03-07,PM,,2021-02-22,2021-03-05,Eastern Oregon,Murtha Ranch Trailhead,Murtha Ranch Trailhead,Bill Stein,,2 (2–2.5 mph),B,10.0,2.0,"Every March I lead this off-trail adventure, and after we hiked 6.4 miles in 2020, it was my last Mazamas lead for five months. This time we will adhere to Mazamas&#39; Covid19 policies; see the next paragraph. What hasn&#39;t changed is that half of this hike is off-trail. This means boots and poles are required, and I seek folks with experience traversing steep dirt, grass, and rocks. The Cottonwood Canyon area is spectacular, but this should be no one&#39;s first hike of 2021!

Please note that the Mazamas are adhering to all state and local regulations in offering our activities. Review our policies here: mazamas.org/covid19. You will be required to wear a mask within 6-ft of another person and to always have a mask at the ready in case we pass by others on the trail. We actively discourage carpooling at this time. If you are sick, you are asked to stay home."
"Cottonwood Canyon, Gooseneck Loop",Hike Route,2021-03-07,9:00 AM,2021-03-07,PM,,2021-02-22,2021-03-05,Eastern Oregon,Murtha Ranch Trailhead,Murtha Ranch Trailhead,Bill Stein,,2 (2–2.5 mph),B,10.0,9.0,"Every March I lead this off-trail adventure, and after we hiked 6.4 miles in 2020, it was my last Mazamas lead for five months. This time we will adhere to Mazamas&#39; Covid19 policies; see the next paragraph. What hasn&#39;t changed is that half of this hike is off-trail. This means boots and poles are required, and I seek folks with experience traversing steep dirt, grass, and rocks. The Cottonwood Canyon area is spectacular, but this should be no one&#39;s first hike of 2021!

Please note that the Mazamas are adhering to all state and local regulations in offering our activities. Review our policies here: mazamas.org/covid19. You will be required to wear a mask within 6-ft of another person and to always have a mask at the ready in case we pass by others on the trail. We actively discourage carpooling at this time. If you are sick, you are asked to stay home."
PCT to Dry Creek Falls,Hike Route,2021-03-09,9 AM,2021-03-09,,,2021-02-17,2021-03-08,Columbia Gorge,,Lewis & Clark State Park,Flora Huber,,1 (1-1.5 mph),A,10.0,8.0,"Join Classics Hike Leader Flora Huber for a beautiful hike in the Gorge. 5.4 miles with little elevation gain. Watch for early flowers on a pleasant hike through the forest.  Eat lunch at The Bridge after the hike.  Meet at Lewis and Clark State Park 9:00.

Please don&#39;t forget to pack you face mask and to review the Mazama COVID policies here. "
Gales Creek (Storey Burn Loop),Hike Route,2021-03-10,9:00AM,2021-03-10,3:30,,2021-03-04,2021-03-10,Oregon Coast Range,,Gales Creek Trailhead,Rex Breunsbach,,2 (2–2.5 mph),B,10.0,1.0,We will meet at the Trailhead.at 9:00AM - Road to Gales Creek campgroud off highway 26.  The gate may be closed so add another mile to the distance.
Cape Horn,Hike Route,2021-03-12,9:30 a.m.,2021-03-12,3 p.m.,2021-03-12,2021-03-07,2021-03-12,Columbia Gorge,Cape Horn Trailhead,Cape Horn Trailhead,Bob Breivogel,,1.5 (1.5–2 mph),B,8.0,,Please review COVID protocols prior to signing up and attending.
"Mt. Hood, South Side (WINTER)",Climb Route,2021-03-13,2 am,2021-03-13,12 pm,,2020-12-01,2020-12-15,Mt. Hood (Wy'east),Wy'East Day Lodge,Wy'East Day Lodge,Yun Long Ong,Darren Ferris,III,C,6.0,4.0,"Be informed that winter conditions call for last minute changes, avalanche safety, and weather changes. Members chosen for this climb have to be prepared for changes to climb schedule."
Mt. Hood South Side Winter Climb,Climb Route,2021-03-13,12:00 AM,2021-03-13,7:00 PM,2021-03-13,2021-02-15,2021-03-16,Mt. Hood (Wy'east),Timberline Lodge,Timberline Lodge,Trey Schutrumpf,Yun Long Ong,II,C,8.0,," 

This is a winter climb of the south side of Mt. Hood. As such acceptance to the climb will be handled differently than a typical activity. The climb will occur in late February through March as weather allows. Successful applicants will all be placed in the &quot;wait list&quot; group. When a weather window is available the whole group will be contacted via email and a team assembled from the available climbers. The exact route to the summit (i.e. Pearly Gates versus Old Chute) will be determined based on the exact conditions at the time we go. Please let me know what questions you have about this process.

 

Please review the Mazama COVID 19 policies here."
"Rooster Rock, South Face",Climb Route,2021-03-13,10:00 AM,2021-03-13,2:00 PM,2021-03-13,2021-03-03,2021-03-10,Rooster Rock (Gorge),Rooster Rock State Park,Rooster Rock State Park,Tracie Weitzman,Andy Nuttbrock,II,C,6.0,,"Small team of four climb for Tracie Weitzman&#39;s third climb leader provisional evaluation, assisted by Andy Nuttbrock. Preference for participants who&#39;ve completed BCEP and have a history of volunteering with the Mazamas.

 

Please be sure to bring your facemask and to review the Mazama COVID policies."
Hardy Ridge,Hike Route,2021-03-14,8:00 AM,2021-03-14,Evening,2021-03-14,2021-02-16,2021-03-13,Columbia Gorge,Hardy Ridge/Hamilton Mountain Equestrian Trailhead,Hardy Ridge/Hamilton Mountain Equestrian Trailhead,Mark Fowler,Brinda Ganesh,1.5 (1.5–2 mph),B,8.0,1.0,"Join us for a provisional springtime hike up Hardy Ridge. Be prepared for snow, rain, wind, or sunshine, and don&#39;t forget your Covid-19 mask. Read the Mazama COVID policies here."
Ridgefield National Wildlife Refuge,Hike Route,2021-03-16,10 AM,2021-03-16,,,2021-02-24,2021-03-15,Portland Vicinity,Ridgefield NWR,Ridgefield NWR,Flora Huber,,1 (1-1.5 mph),A,10.0,8.0,Join Classics Hike Leader Flora Huber for a hike at the *Ridgefield* National Wildlife Refuge. We&#39;ll be observing the early migration of waterfowl.*This hike was changed from Steigerwald Lake NWR due to ongoing restoration projects which have closed trails for the time being.*
Angel's Rest [Weeknight Sunset Hike],Hike Route,2021-03-17,5 p.m.,2021-03-17,8 p.m.,2021-03-17,2021-03-05,2021-03-15,Columbia Gorge,Angel's Rest Trailhead,Angel's Rest Trailhead,Lindsey Addison,,2 (2–2.5 mph),B,9.0,5.0,"Spring has sprung! Shed your winter couch potato skin and come outside! We&#39;ll hit popular trails that are close to Portland and overcrowded on the weekends. Conditioning pace, but with plenty of picture-taking stops. Hike begins promptly at 5pm. Headlamp required. Sunset at 7:19pm.

Please review COVID Protocols prior to signing up and attending."
Gillette Lake,Hike Route,2021-03-21,9AM,2021-03-21,4PM,2021-03-21,2021-03-01,2021-03-19,Columbia Gorge,Bonneville Trailhead,Bonneville Trailhead,Emily Walbridge,,2.5 (2.5–3 mph),A,8.0,1.0,"Gillette Lake is a PCT connector trail near Stevenson, WA.   It’s a great early season hike to kick of the year and start to condition for the upcoming spring / summer hiking season.   "
"Mt. Hood, South Side",Climb Route,2021-03-22,3am,2021-03-22,2pm,2021-03-22,2021-03-02,2021-03-05,Mt. Hood (Wy'east),Timberline Lodge,Timberline Lodge,Kerry Loehr,Pam Bishop,II,B,8.0,6.0,Spring has sprung! Let&#39;s go climb that big snowy mountain we can see from Portland (when it&#39;s not raining). The standard South Side route never fails to show its beauty...who&#39;s up for a stretch of the legs? 
Hamilton Mountain [Weeknight Sunset Hike],Hike Route,2021-03-23,5pm,2021-03-23,8:30pm,,2021-03-05,2021-03-22,Columbia Gorge,Hamilton Mountain Trailhead,Hamilton Mountain Trailhead,Lindsey Addison,,2 (2–2.5 mph),B,10.0,9.0,"Spring has sprung! Shed your winter couch potato skin and come outside! We&#39;ll hit popular trails that are close to Portland and overcrowded on the weekends. Conditioning pace, but with plenty of picture-taking stops. Hike begins promptly at 5pm. Headlamp required. Sunset 7:27pm. Parking: WA Discovery (State Parks) pass required.

Please review COVID protocols prior to signing up and attending."
Mt. Talbert Nature Park,Hike Route,2021-03-23,9:30 AM,2021-03-23,,,2021-02-24,2021-03-22,Mount Talbert Nature Park,,Mount Talbert Nature Park,Flora Huber,,1 (1-1.5 mph),,10.0,6.0,"Join Classics Hike Leader Flora Huber for a pleasant 3 mi. walk in the beautiful Mount Talbert Nature Park, a wooded butte near I-205. Meet at park entrance on Mather road at 9:30 a.m.

Please don&#39;t forget to pack your face mask! You can review all the Mazama COVID policies here."
Cazadero Trail Dog Friendly Hike,Hike Route,2021-03-23,9 a.m.,2021-03-23,NOON,2021-03-23,2021-03-08,2021-03-21,TBD,,,Don McCoy,,2 (2–2.5 mph),A,6.0,,"At the End of the Springwater Corridor is the Cazedero State Trail that uses a Railway right of way constructed in 1903 and abandoned in the 1940&#39;s.  It is basically flat and a well kept secret if you don&#39;t live in Boring.  It is commonly used by Dog Walkers, so let&#39;s give it a try.  It shouldn&#39;t be too crowded on a weekday morning. The out and back distance is 6.1 miles with an elevation gain of 220 feet.  We should be done by Noon.  Leashed well behaved dogs are welcome, but you don&#39;t need a dog to attend.

https://www.oregonhikers.org/field_guide/Cazadero_Trail_Hike

https://www.oregonhikers.org/field_guide/Cazadero_Trailhead"
