Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
(HA) Canyoneering 2021: Lecture 1,Lecture,2021-08-12,6:30 p.m.,2021-08-12,9 p.m.,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,"Wim Aarts, Leah Sorensen",Brian Wellman,,,,,We&#39;ll gather to put faces to names and get stoked for the class; intro to canyoneering gear
(HA) Canyoneering 2021: Lecture 2,Lecture,2021-08-19,6:30 p.m.,2021-08-19,9 p.m.,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,,Brian Wellman,,,,,"Preparation &amp; Good Practices, Hazards, Canyon Ethics, Common Knots"
(HA) Canyoneering 2021: Breakout Session,Other,2021-08-24,6:30 p.m.,2021-08-24,9 p.m.,2021-08-26,,,Various,Holman Auditorium,Holman Auditorium,"Lisa Ripps, Sean Brady, SaRah Busse, Leah Sorensen, Wim Aarts, Keith Campbell, Wade Hewitt, Andy Sorensen, Kaitlin Rupert",Ashley Driscoll,,,,,"Breakout Session: August 24 from 6:30-9 p.m.

Skill building at the MMC prior to creek outings."
(HA) Canyoneering 2021: Lecture 3,Lecture,2021-08-26,6:30 p.m.,2021-08-26,9 p.m.,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,,Brian Wellman,,,,,"Anchors, Basic Rigging, Jumps-Slides-Swims, Rappelling into deep water"
Canyoneering 2021: Field Session 1,Field Session,2021-08-28,8:30 a.m.,2021-08-28,p.m.,,,,TBD,TBD,TBD,Leah Sorensen,Brian Wellman,,,,,"Canyoneering 2021: Field Session 1

August 28-29"
Canyoneering 2021: Field Session 1,Field Session,2021-08-29,8:30 a.m.,2021-08-29,p.m.,,,,TBD,TBD,TBD,Leah Sorensen,Brian Wellman,,,,,"Canyoneering 2021: Field Session 1

August 28-29"
(HA) Canyoneering 2021: Lecture 4,Lecture,2021-09-02,6:30 p.m.,2021-09-02,9 p.m.,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,,Brian Wellman,,,,,"Intro into Rope Blocks, The Rappel Cycle, Rappel Technique"
Canyoneering 2021: Field Session 2,Field Session,2021-09-04,8:30 a.m.,2021-09-04,p.m.,,,,TBD,TBD,TBD,Leah Sorensen,Brian Wellman,,,,,"Canyoneering 2021: Field Session 2

September 4-5"
Canyoneering 2021: Field Session 2,Field Session,2021-09-05,8:30 a.m.,2021-09-05,p.m.,,,,TBD,TBD,TBD,Leah Sorensen,Brian Wellman,,,,,"Canyoneering 2021: Field Session 2

September 4-5"
(HA) Canyoneering 2021: Lecture 5,Lecture,2021-09-09,6:30 p.m.,2021-09-09,9 p.m.,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,Kendra Kallevig,Brian Wellman,,,,,"Backup Systems, Ghosting and Retrievables Outing preparation Q&amp;A"
Canyoneering 2021: Field Session 3,Field Session,2021-09-11,8:30 a.m.,2021-09-11,p.m.,,,,TBD,TBD,TBD,Leah Sorensen,Brian Wellman,,,,,"Canyoneering 2021: Field Session 3

September 11-12"
Canyoneering 2021: Field Session 3,Field Session,2021-09-12,8:30 a.m.,2021-09-12,p.m.,,,,TBD,TBD,TBD,Leah Sorensen,Brian Wellman,,,,,"Canyoneering 2021: Field Session 3

September 11-12"
(HA) Canyoneering Training Session,Meeting,2021-11-20,1:00pm,2021-11-20,6:00pm,,,,Holman Auditorium,,,,,,,,,
Canyoneering Training Session - For Canyoneering Alumni,Other,2021-12-28,2:00 PM,2021-12-28,8:00 PM,,,,Holman Auditorium,,,,,,,,,
Canyoneering Training Session - For Canyoneering Alumni,Other,2022-01-27,5:30 PM,2022-01-27,8:00 PM,,,,Holman Auditorium,,,,,,,,,
Canyoneering Training Session - For Canyoneering Alumni,Other,2022-03-10,5:30 PM,2022-03-10,8:00 PM,,,,Holman Auditorium,,,,,,,,,
(MR2) Canyoneering Meeting,Meeting,2022-04-05,7:00pm,2022-04-05,9:00pm,,,,MR2 (Mazamas),,,,,,,,,
