Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
"Mt. St. Helens, Swift Creek-Worm Flows (No Permit)",Climb Route,2021-01-30,7am trailhead,2021-01-30,5pm,2020-12-30,2021-01-01,2021-01-29,Mt. St. Helens,Marble Mountain Sno-Park trailhead,Marble Mountain Sno-Park trailhead,Michael Hortsch,,III,B,8.0,7.0,"Winter climb, will occur sometime in January when the weather and avy risk are stable. Usually have several days notice before climb actually occurs. The climb begins at a lower elevation than usual making for a very long day. Fitness is key. Applicants will only be accepted once the date of the climb is decided. Mazamas will provide avy beacon, probe, and shovel."
"Mt. St. Helens, Swift Creek-Worm Flows (No Permit)",Climb Route,2021-02-07,7 a.m.,2021-02-07,5 p.m.,2021-02-07,2021-01-15,2021-02-05,Mt. St. Helens,Marble Mountain Sno-Park trailhead,,Duncan Hart,Michael Hortsch,III,B,7.0,5.0,"Winter climb, will occur sometime in the last week of January or the first week of February when the weather and avy risk are stable. Will provide several days notice before climb actually occurs. The climb begins at a lower elevation than usual making for a very long day. Fitness is key. Applicants will only be accepted once the date of the climb is decided. Mazamas will provide avy beacon, probe, and shovel. Participants must have successfully summitted a Mazamas &quot;A&quot; level climb. Additional gear we will plan to take:  snowshoes, trekking poles (emphasizing that this is very important), glacier glasses and crampons. Come prepared for glissading, i.e sliding pants or large, heavy trash bag. 

Lastly, please don&#39;t forget your face mask and to review the Mazama COVID policies."
"Mt. St. Helens, Swift Creek-Worm Flows (No Permit)",Climb Route,2021-02-28,7 AM,2021-02-28,5 PM,2021-02-28,2021-02-17,2021-02-25,Mt. St. Helens,Marble Mountain Sno-Park trailhead,,,Michael Hortsch,,B,7.0,6.0,"Winter climb, will occur sometime in the last week of February when the weather and avy risk are stable. Will provide several days notice before climb actually occurs. The climb begins at a lower elevation than usual making for a very long day. Fitness is key.  Applicants will only be accepted once the date of the climb is decided. Mazamas will provide avy beacon, probe, and shovel. Participants must have successfully summitted a Mazamas &quot;A&quot; level climb. Additional gear we will plan to take:  snowshoes, trekking poles (emphasizing that this is very important), glacier glasses and crampons. Come prepared for glissading, i.e. sliding pants or large, heavy trash bag. 

Lastly, please don&#39;t forget your face mask and to review the Mazama COVID policies."
Mt. Hood South Side Winter Climb,Climb Route,2021-03-13,12:00 AM,2021-03-13,7:00 PM,2021-03-13,2021-02-15,2021-03-16,Mt. Hood (Wy'east),Timberline Lodge,Timberline Lodge,Trey Schutrumpf,Yun Long Ong,II,C,8.0,," 

This is a winter climb of the south side of Mt. Hood. As such acceptance to the climb will be handled differently than a typical activity. The climb will occur in late February through March as weather allows. Successful applicants will all be placed in the &quot;wait list&quot; group. When a weather window is available the whole group will be contacted via email and a team assembled from the available climbers. The exact route to the summit (i.e. Pearly Gates versus Old Chute) will be determined based on the exact conditions at the time we go. Please let me know what questions you have about this process.

 

Please review the Mazama COVID 19 policies here."
"Mt. Hood, South Side (WINTER)",Climb Route,2021-03-13,2 am,2021-03-13,12 pm,,2020-12-01,2020-12-15,Mt. Hood (Wy'east),Wy'East Day Lodge,Wy'East Day Lodge,Yun Long Ong,Darren Ferris,III,C,6.0,4.0,"Be informed that winter conditions call for last minute changes, avalanche safety, and weather changes. Members chosen for this climb have to be prepared for changes to climb schedule."
"Rooster Rock, South Face",Climb Route,2021-03-13,10:00 AM,2021-03-13,2:00 PM,2021-03-13,2021-03-03,2021-03-10,Rooster Rock (Gorge),Rooster Rock State Park,Rooster Rock State Park,Tracie Weitzman,Andy Nuttbrock,II,C,6.0,,"Small team of four climb for Tracie Weitzman&#39;s third climb leader provisional evaluation, assisted by Andy Nuttbrock. Preference for participants who&#39;ve completed BCEP and have a history of volunteering with the Mazamas.

 

Please be sure to bring your facemask and to review the Mazama COVID policies."
"Mt. Hood, South Side",Climb Route,2021-03-22,3am,2021-03-22,2pm,2021-03-22,2021-03-02,2021-03-05,Mt. Hood (Wy'east),Timberline Lodge,Timberline Lodge,Kerry Loehr,Pam Bishop,II,B,8.0,6.0,Spring has sprung! Let&#39;s go climb that big snowy mountain we can see from Portland (when it&#39;s not raining). The standard South Side route never fails to show its beauty...who&#39;s up for a stretch of the legs? 
"Mt. St. Helens, Swift Creek-Worm Flows WINTER CLIMB",Climb Route,2021-03-26,AM,2021-03-26,PM,2021-03-26,2021-02-14,2021-03-12,Mt. St. Helens,Marble Mountain Sno-Park trailhead,Marble Mountain Sno-Park trailhead,Rico Micallef,Ian McCluskey,III,B,7.0,,"Winter climb of Mt St Helens via worm flows route- No permits are needed from 11/1-3/31. A Washington snow pass is needed. The target date is March 26-28, weather dependant. I will choose the best day during that 3 day period that gives us the greatest chance for enjoyment and success :-). Once a date is confirmed I will email the applicants to see who is available, then select a team based on the response. No one will be charged until a date is finalized and they are selected. 

*** I had to change the target date  from 3/19-21 to  3/26-28- sorry."
"Rooster Rock, South Face",Climb Route,2021-04-14,8 a.m.,2021-04-14,2 p.m.,2021-04-14,2021-04-07,2021-04-11,Rooster Rock (Gorge),Rooster Rock State Park,Rooster Rock State Park,"Duncan Hart, Lisa Ripps",John Meckel,,C,8.0,,"Small team will be selected for Duncan Hart&#39;s climb leader provisional evaluation, assisted by Lisa Ripps. Preference for participants who&#39;ve completed BCEP and have a history of volunteering with the Mazamas."
"Mt. Hood, South Side",Climb Route,2021-04-19,2 a.m.,2021-04-19,6 p.m.,2021-04-19,2021-04-06,2021-04-16,Mt. Hood (Wy'east),Wy'East Day Lodge,Wy'East Day Lodge,Julie Kentosh Lau,Sándor Lau,III,C,6.0,,"This will be a one day climb of Mt. Hood via Pearly Gates, Mazama Chute, or Old Chute (depending on conditions).  We will tentatively depart the climber&#39;s registry at Timberline Lodge at 2:00 AM on Monday, 4/19; however, the start time may be adjusted for conditions. Also note that the climb may be cancelled or postponed due to weather/avalanche considerations.  "
