Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
(Zoom) Intro to High Angle Rescue 2021: Lecture,Lecture,2021-07-14,6 p.m.,2021-07-14,8 p.m.,,2021-06-14,2021-06-30,Zoom,Zoom,Zoom,"Angie Brown, Kate Scanlan",,,,16.0,,"In this lecture, we will cover the basics of high angle rescue, including going hands-free, going to &quot;baseline&quot;, defeating the plaquette, passing a knot on rappel, and basic mechanical advantage systems.

This lecture will occur over Zoom."
Gear & Anchor Mini Course 2021: Lecture,Lecture,2021-08-04,6 p.m.,2021-08-04,8 p.m.,,,,Various,Zoom,Zoom,,,,,,,This is the lecture for the gear &amp; anchor placement.
(HA) Canyoneering 2021: Lecture 1,Lecture,2021-08-12,6:30 p.m.,2021-08-12,9 p.m.,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,"Wim Aarts, Leah Sorensen",Brian Wellman,,,,,We&#39;ll gather to put faces to names and get stoked for the class; intro to canyoneering gear
(HA) Multipitch Efficiency Summer 2021: Lecture 1,Lecture,2021-08-17,6:30 p.m.,2021-08-17,9 p.m.,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,,,,,,,"In this lecture, we will discuss the basics of setting up proper multipitch anchors, rope management, and communication. "
(HA) Multipitch Efficiency Summer 2021: Lecture 2,Lecture,2021-08-18,6:30 p.m.,2021-08-18,9 p.m.,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,,,,,,,"In this lecture, we will discuss the basics of route finding, transitions, and descending."
(HA) Canyoneering 2021: Lecture 2,Lecture,2021-08-19,6:30 p.m.,2021-08-19,9 p.m.,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,,Brian Wellman,,,,,"Preparation &amp; Good Practices, Hazards, Canyon Ethics, Common Knots"
(HA) Canyoneering 2021: Lecture 3,Lecture,2021-08-26,6:30 p.m.,2021-08-26,9 p.m.,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,,Brian Wellman,,,,,"Anchors, Basic Rigging, Jumps-Slides-Swims, Rappelling into deep water"
(HA) Steep Snow & Ice 2021: This lecture has been moved to 9/1,Lecture,2021-08-27,6:30 p.m.,2021-08-27,9:30 p.m.,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Edward Dyer, Jonathan Barrett",,,,18.0,16.0,"The SSI curriculum will occur over 2 training lecture/sessions at the MMC or around Portland, followed by a two day field session on Mt Hood&#39;s glaciers."
(HA) Steep Snow & Ice 2021: no lecture this evening,Lecture,2021-08-30,6:30 p.m.,2021-08-30,9:30 p.m.,,,,Various,Holman Auditorium,Holman Auditorium,"Edward Dyer, Jonathan Barrett",,,,18.0,16.0,"The SSI curriculum will occur over 2 training lecture/sessions at the MMC or around Portland, followed by a two day field session on Mt Hood&#39;s glaciers.

This evening was reserved at MMC, but won&#39;t be used."
(HA) Steep Snow & Ice 2021: Lecture 1,Lecture,2021-09-01,6:30 p.m.,2021-09-01,9:30 p.m.,,,,Various,Holman Auditorium,Holman Auditorium,Edward Dyer,,,,17.0,1.0,"The SSI curriculum will occur over 2 training lecture/sessions at the MMC or around Portland, followed by a two day field session on Mt Hood&#39;s glaciers. It&nbsp;will focus on building climbers&#39; comfort and skill moving in steep alpine terrain including snow and alpine ice. This will include&nbsp;placement of snow and ice protection and anchors;&nbsp;movement on glaciers, steep snow and ice; a&nbsp;review of and practice in small team (2 person) rope management; and&nbsp;rappelling in the alpine environment. Throughout the course we will be incorporating concepts of choosing reasonable objectives;&nbsp;carrying appropriate safety equipment;&nbsp;continuous&nbsp;risk assessment; recognition&nbsp;of hazards;&nbsp;and&nbsp;situational awareness while climbing.

This will be &quot;Lecture&quot; #1. There will be 2&nbsp;lectures/sessions in total at the MMC, followed by a weekend field session."
(HA) Canyoneering 2021: Lecture 4,Lecture,2021-09-02,6:30 p.m.,2021-09-02,9 p.m.,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,,Brian Wellman,,,,,"Intro into Rope Blocks, The Rappel Cycle, Rappel Technique"
(HA) ICS 2021-22: Rock Protection and Anchors,Lecture,2021-09-07,6:30 PM,2021-09-07,9:30 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Gavin Boggs, Pam Bishop, John Lombard, Melinda Hugo, Andy Nuttbrock",,,,,,"Using fixed, natural, and traditional rock protection plus basic anchor rigging."
(HA) Steep Snow & Ice 2021 Team A Lecture 2: MMC practice session,Lecture,2021-09-08,6:30 p.m.,2021-09-08,9:30 p.m.,,,,Various,Holman Auditorium,Holman Auditorium,"Jonathan Barrett, Howie Davis, Mike Valentine",,,,20.0,8.0,"The SSI curriculum will occur over 2 training lecture/sessions at the MMC or around Portland, followed by a two day field session on Mt Hood&#39;s glaciers. The &quot;lectures&quot; will focus on building climbers comfort and skill moving in steep alpine terrain including snow and alpine ice. This will include&nbsp;placement of snow and ice protection and anchors;&nbsp;movement on glaciers, steep snow and ice; a&nbsp;review of and practice in small team (2 person) rope management; and&nbsp;rappelling in the alpine environment. Throughout the course we will be incorporating concepts of choosing reasonable objectives;&nbsp;carrying appropriate safety equipment;&nbsp;continuous&nbsp;risk assessment; recognitions of hazards;&nbsp;and&nbsp;situational awareness while climbing.

This will be the second lecture/session&nbsp;for Team A.

Because&nbsp;we are hoping to have double the number of participants, we are hosting two separate weekend field sessions, but with only half of the participants on each weekend. Thus, all participants will be expected to attend 9/1, then a&nbsp;second lecture on either 9/8 (Team A) or 9/15 (Team B), and either the weekend of 9/11-12 (Team A) or 9/18-19 (Team B). It is highly preferable that the same students who come on 9/8, are also the same students at the field session 9/11-12 so that we can work on team dynamics and cover appropriate material; similarly it is very helpful if students on 9/15 are also at that weekend&#39;s field session 9/18-19."
(HA) Canyoneering 2021: Lecture 5,Lecture,2021-09-09,6:30 p.m.,2021-09-09,9 p.m.,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,Kendra Kallevig,Brian Wellman,,,,,"Backup Systems, Ghosting and Retrievables Outing preparation Q&amp;A"
(HA) FM101 2021-22: Lecture 1: Intro to Knots and Belay,Lecture,2021-09-13,6 p.m.,2021-09-13,8 p.m.,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,,,,,,,"Lecture 1 topics include: class overview, gear check, introduction to knots and belay."
(HA) ICS 2021-22: Belay,Lecture,2021-09-14,6:30 PM,2021-09-14,9:30 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Melinda Hugo, Pam Bishop, Gavin Boggs, John Lombard, Andy Nuttbrock",,,,,,"Belaying, including basic belay self-rescue techniques."
(HA) Steep Snow & Ice 2021 Team B Lecture 2: MMC practice session,Lecture,2021-09-15,6:30 p.m.,2021-09-15,9:30 p.m.,,,,Various,Holman Auditorium,Holman Auditorium,"Edward Dyer, Howie Davis, Jonathan Barrett, Mike Valentine",,,,20.0,8.0,"The SSI curriculum will occur over 2 training lecture/sessions at the MMC or around Portland, followed by a two day field session on Mt Hood&#39;s glaciers. It will focus on building climbers&#39; comfort and skill moving in steep alpine terrain including snow and alpine ice. This will include placement of snow and ice protection and anchors; movement on glaciers, steep snow and ice; a review of and practice in small team (2 person) rope management; and rappelling in the alpine environment. Throughout the course we will be incorporating concepts of choosing reasonable objectives; carrying appropriate safety equipment; continuous risk assessment; recognition of hazards; and situational awareness while climbing.

This will be the second lecture/session for Team B.

Because we are hoping to have double the number of participants, we are hosting two separate weekend field sessions, but with only half of the participants on each weekend. Thus, all participants will be expected to attend 9/1, then a second lecture on either 9/8 (Team A) or 9/15 (Team B), and either the weekend of 9/11-12 (Team A) or 9/18-19 (Team B). It is highly preferable that the same students who come on 9/8, are also the same students at the field session 9/11-12 so that we can work on team dynamics and cover appropriate material; similarly it is very helpful if students on 9/15 are also at that weekend&#39;s field session 9/18-19."
(HA) ICS 2021-22: Rappel,Lecture,2021-09-16,6:30 PM,2021-09-16,9:30 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Melinda Hugo, John Lombard, Pam Bishop, Andy Nuttbrock, Gavin Boggs",,,,,,"Rappelling using a sling extension and third-hand backup, plus solving common issues in rappelling."
