Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
"Ingalls Peak, South Face",Climb Route,2021-08-08,AM,2021-08-10,PM,2021-08-09,2021-07-10,2021-07-25,Ingalls Peak,Ingalls Lake trailhead,Ingalls Lake trailhead,James Pitkin,Andy Nuttbrock,III,D,6.0,,"We&#39;ll meet at Ingalls Lake Trailhead at 1:30 pm on Sunday, August 8, and hike to our camp site; climb on Monday, August 9; spend another night, then hike out and drive home on Tuesday morning, August 10. The route is very popular and can be crowded on weekends, hence our summit on a weekday.

The climb involves an alpine approach, multi-pitch rock climbing at grade 5.4, and multiple rappels. The team will be a mix of BCEP, AR and ICS grads."
"North Sister, South Ridge-Hayden Glacier",Climb Route,2021-08-09,8:30 AM,2021-08-11,6:00 PM,2021-08-10,2021-06-11,2021-07-21,North Sister,Pole Creek trailhead,Pole Creek trailhead,Kerry Loehr,"Teresa Dalsager (she/her), Courtney Rust",III,C,8.0,1.0,"North Sister (aka &quot;Faith&quot;) is the most rugged and considered the hardest climb of the Three Sisters in central Oregon. It also could be considered one of the hardest of the Cascades volcanoes when comparing &quot;standard&quot; routes. It&#39;s the oldest and least climbed of the Three Sisters. Originally thought to be over 11,000 feet, it has eroded and is basically a large pile of loose volcanic rock. There are two pinnacles at it&#39;s summit and many gendarmes. There is also lots of loose rock and rockfall. We have permits for 3 days, but may do it in 2. Sound like your cup of tea? Sign on up..."
"Glacier Peak, Cool Glacier",Climb Route,2021-08-12,9 a.m.,2021-08-16,12 p.m.,2021-08-14,2021-07-09,2021-07-20,Glacier Peak,North Fork Sauk Trailhead,North Fork Sauk Trailhead,Julie Kentosh Lau,Ian McCluskey,III,C,9.0,1.0,"The Glacier Peak Wilderness is a beautiful place that should be savored.  This is an out-and-back climb at a fairly leisurely five-day pace, with only one day of technical climbing.  

Day 1: Meet at TH at 9:00 AM.  Hike North Fork Sauk River Trail to White Pass.  It&#39;s about 9 miles of hiking on a well-maintained trail.

Day 2: White Pass to Glacier Gap.  The day starts out on a trail, then becomes cross-country travel across a big glacial basin.  The glacier has completely receded from the basin in recent years.  

Day 3: Summit Day.  Expect rope team travel on the Cool glacier.  

Day 4: Glacier Gap to Mackinaw Shelter.  This will be the longest day mileage-wise but it&#39;s all downhill.

Day 5: Mackinaw Shelter to TH, ~5+ mile hike out, then drive home.  We should be back to our cars by 12:00 noon at the latest.  "
"Sloan Peak, Corkscrew Route",Climb Route,2021-08-12,3:00 PM,2021-08-15,8:00 PM,2021-08-14,2021-07-08,2021-08-11,Sloan Peak,Sloan Peak,Other,Tim Scott,Matt Gardner,III,C,8.0,6.0,"This rarely climbed peak in the Henry M. Jackson Wilderness in the heart of the Washington Cascades has what any mountaineer could want: a strenuous approach (complete with a water crossing), a glacier crossing and solid rock.

Located 10 miles WSW of Glacier Peak, Sloan&#39;s distinctive profile is recognizable across the range. If you&#39;re in the mood for a big effort and unforgettable vistas, please apply for this climb."
"Mt. Skokomish, Putvin Trail",Climb Route,2021-08-13,8 a.m. at trailhead,2021-08-15,5 p.m.,2021-08-14,2021-07-01,2021-08-06,Mt. Skokomish,Putvin Trailhead,Putvin Trailhead,Michael Levis,Verna Burden,II,B,12.0,6.0,Find Activity Financial Aid Info here: https://mazamas.org/financialaid/
"Mt. Shuksan, Sulphide Glacier",Climb Route,2021-08-13,3 a.m.,2021-08-15,9 p.m.,2021-08-14,2021-07-27,2021-08-12,Mt. Shuksan,,,Pushkar Dixit,Andrew Leaf,,C,8.0,6.0,"Involves glacier travel and a summit pinnacle 4th class scramble which will be protected by leader and assistant leader. I will be setting up a carpool for selected applicants, and we can determine our starting points. We will be meeting at the trailhead.

We will camp for two nights, and come back on sunday.

*Please note that I will not be accepting people till the week of the climb. However, I may email you to ask questions about your experience*"
"North Sister, South Ridge-Hayden Glacier",Climb Route,2021-08-16,11 a.m.,2021-08-18,5:00 PM,2021-08-17,2021-07-12,2021-07-26,North Sister,Pole Creek trailhead,Pole Creek trailhead,Guy Wettstein (he/him),Darren Ferris,,C,8.0,,"Leader has secured permits for this area. We will hike up from the Pole Creek trailhead to a camp near the base of the Hayden Glacier. The next morning we&#39;ll push for the summit. If the climb goes efficiently, we can hike out on summit day. Otherwise, we&#39;ll spend a second night in camp and hike out the next day. Find Activity Financial Aid Info here: https://mazamas.org/financialaid/"
"Austera Peak, Inspiration-McAllister-Klawatti Ice Cap",Climb Route,2021-08-19,3:00 PM,2021-08-22,8:00 PM,2021-08-21,2021-07-08,2021-08-18,Austera Peak,Marblemount Ranger Station,Other,Tim Scott,,III,C,8.0,7.0,"This remote and thus rarely climbed peak in the North Cascades National Park is a glacier tour unlike most other peaks in the Cascades. Hidden behind the better known peaks accessible from Cascade River Road (Eldorado, Forbidden and Sahale) this climb offers a traverse across contiguous glaciers in a top-of-the-world sort of way. With its strenuous approach, route-finding challenges and stunning setting, this is a unique climbing experience..

The summit itself is unremarkable, but getting their is why we go. If you&#39;re ready for a big effort to get to a spot few go to, please apply for this climb."
"Mt. Thielsen, West Ridge/Standard Route",Climb Route,2021-08-20,7:30 a.m.,2021-08-20,Late Afternoon,2021-08-20,2021-06-15,2021-07-15,Mt. Thielsen,Mt. Thielsen Trailhead,Mt. Thielsen Trailhead,Gary Bishop,Petra LeBaron-Botts,III,B,8.0,2.0,Preference will be given to my 2021 BCEP students. Find Activity Financial Aid Info here: https://mazamas.org/financialaid/
"Ingalls Peak, South Face",Climb Route,2021-08-20,8 a.m.,2021-08-20,5 p.m.,2021-08-20,2021-06-01,2021-06-15,Ingalls Peak,Ingalls Lake trailhead,Ingalls Lake trailhead,Yun Long Ong,Andres Malavasi,III,D,6.0,4.0,Find Activity Financial Aid Info here: https://mazamas.org/financialaid/
"Ingalls Peak, South Ridge & Mt. Stuart, West Ridge (Summer 2021)",Climb,2021-08-20,,2021-08-23,,,2021-06-01,2021-06-15,,,,Yun Long Ong,,,,6.0,5.0,Please informed this is a combined climb of both Ingalls (up to 5.8 multipitch) and possible simul climb on West Ridge of Stuart. 
"Mt. Hood, Eliot Glacier Tour (NO SUMMIT)",Climb Route,2021-08-21,AM,2021-08-21,4PM,2021-08-21,2021-06-21,2021-07-13,Mt. Hood (Wy'east),Cloud Cap Saddle Campground,Cloud Cap Saddle Campground,Andrew Bodien,Teresa Dalsager (she/her),II,B,11.0,9.0,"We&#39;ll be exploring the Elliot Glacier via roped team travel. This climb will not include a summit.  Climb leader will be spending the night at Tilly Jane Campground. Although not required, it would be ideal to spend the night before at this campground. Find Activity Financial Aid Info here: https://mazamas.org/financialaid/"
"Pinnacle Peak, Standard Route",Climb Route,2021-08-21,AM,2021-08-21,PM,2021-08-21,2021-07-01,2021-08-14,Pinnacle Peak,Reflection Lakes Trailhead,Reflection Lakes Trailhead,Courtney Rust,Trey Schutrumpf,III,A,10.0,3.0,"This is a fun full day of climbing in the Tatoosh range in Rainier National Park. We will climb The Castle - low 5th class pitch to the summit - then make our way over to Pinnacle where we will climb the east ridge route which is 5.5 climbing with some exposure. We may opt for the Standard scramble route depending on time, weather, and team. 

Please note each vehicle will need to have or purchase a park day pass ($30), annual pass ($55), or America the Beautiful good for all National Parks ($80).

 "
"Mt. Stuart, West Ridge",Climb Route,2021-08-21,6 a.m.,2021-08-22,6 p.m.,2021-08-21,2021-06-01,2021-06-15,Mt. Stuart,Ingalls Lake trailhead,Ingalls Lake trailhead,Yun Long Ong,Aimee Filimoehala,III,D,6.0,4.0,Find Activity Financial Aid Info here: https://mazamas.org/financialaid/
"Glacier Peak, Cool Glacier (Mountain Run/Summit)",Climb Route,2021-08-21,4 a.m.,2021-08-21,6PM,2021-08-21,2021-07-06,2021-08-16,Glacier Peak,North Fork Sauk Trailhead,North Fork Sauk Trailhead,Ryan Johnson,Andie Wright,IV,C,6.0,4.0,"Contact the leader directly to inquire about signing up for this mountain run. 

Description: This climb is a mountain trail run to the summit of the beautiful and remote Glacier Peak in Washington. The round trip climb to the summit via the Cool Glacier route is approximately 36 miles and 9,000 feet of ascent/descent . The plan is to run the route car to car in approximately 12-14 hours. We will be as light and fast as possible while still carrying the necessary gear for moderate glacier travel and emergency overnight bivy. Glacier travel gear will most likely include an ultralight ice axe and universal crampons that fit on trail running shoes (not micro-spikes) at a minimum. The specific strategy will depend on conditions at the time of the climb. 

Physical Fitness Considerations: Anyone going on this run should have ultra running experience from approximately the 50 mile distance. This run is very remote and we will be traveling light so your systems should be dialed. Your physical fitness is a critical component of group safety. You will need to know how to manage yourself on an unsupported run of around 40 miles with significant elevation gain while dealing with the complexities of an alpine environment at altitude while wearing shorts and trail running shoes. 

Special Gear Considerations: Running poles, aluminum crampons, ultralight ice axe, alpine harness, ultralight helmet, emergency bivy, running gaiters, running pack, water filter, appropriate layers, food/water, 10 essentials.  

Find Activity Financial Aid Info here: https://mazamas.org/financialaid/"
"Mt. Hood, Eliot Glacier Tour (NO SUMMIT)",Climb Route,2021-08-22,AM,2021-08-22,4PM,2021-08-22,2021-06-21,2021-08-14,Mt. Hood (Wy'east),Cloud Cap Saddle Campground,Cloud Cap Saddle Campground,Andrew Bodien,Teresa Dalsager (she/her),II,B,12.0,10.0,"We&#39;ll be exploring the Elliot Glacier via roped team travel. This climb will not include a summit.  Climb leader will be spending the night at Tilly Jane Campground. Although not required, it would be ideal to spend the night before at this campground. Find Activity Financial Aid Info here: https://mazamas.org/financialaid/"
"Ruth Mountain, Ruth Glacier",Climb Route,2021-08-25,3:00 AM,2021-08-26,11:00 PM,2021-08-25,2021-07-31,2021-08-25,Ruth Mountain,,,Pushkar Dixit,Elizabeth Cole,,B,8.0,4.0,"Car to car climb of Ruth mountain. Gear is noted in the prospectus.

We will camp the night of the 25th close to the trailhead, and start early on the 26th."
"Mt. Daniel, SE Ridge",Climb Route,2021-08-27,7AM,2021-08-29,6PM,2021-08-28,2021-08-04,2021-08-25,Mt. Daniel,Cathedral Rock Trailhead,Cathedral Rock Trailhead,Bob Breivogel,Steven Wagoner,II,B,8.0,3.0,"At 7960 feet, Mount Daniel is the highest point in both King County, the county of Seattle, and Kittitas County. It is situated in the heart of the Alpine Lakes Wilderness on the Cascade crest, it&#39;s waters draining to the Cle Elum River on the east side and the Skykomish River to the west. Daniel is a complex glaciated massif with five main summits along its east-west trending spine.

This is a nice intermediate level mountaineering trip to the Washington Cascades.  It is challenging without being overly difficult (class 2 and some 3) and excellent for recent BCEP grads as well as any others. We will not need ropes. There could be a small snowfield, so we will carry ice axes and crampons.

A photo collection from a previous Mazama trip can be viewed here:

http://breivog.zenfolio.com/p518297215 Or http://breivog.zenfolio.com/p518297215/slideshow

We will take 3 days to do this.  To avoid traffic and crowds,  we will  drive up early Friday morning and hike into the base camp at lovely Peggy&#39;s pond. The hike in is not too long or difficult, taking about 4 hours. We will climb Saturday on a rocky ridge with perhaps a few easy snow traverses; about 5-6 hours up and 4 down. Sunday, we will rise early, hike out  and drive home."
"Gothic Peak, East Side",Climb Route,2021-08-27,,2021-08-29,,2021-08-28,,2021-07-21,Gothic Peak,,,Robin Wilcox,Debbie Dwelle (she/her),II,B,8.0,2.0,This climb is part of a Multi-part activity with an additional climb of Del Campo Peak.
"Del Campo Peak, South Gully",Climb Route,2021-08-27,,2021-08-29,,2021-08-28,,2021-07-21,Del Campo Peak,Barlow Pass Trailhead (WA),,Robin Wilcox,Debbie Dwelle (she/her),II,B,8.0,3.0,This climb is part of a Multi part activity with Gothic Peak.
Gothic/Del Campo Peaks (Summer 2021),Climb,2021-08-27,,2021-08-29,,,2021-06-29,2021-07-21,,,,Robin Wilcox,Debbie Dwelle (she/her),,,8.0,2.0," Del Campo Peak is in the Monte Cristo area (near Darrington, Wash), a region with a history of attempted mining development in the early 1900s. These attempts were unsuccessful and the town of Monte Cristo abandoned. Del Campo is named for a mine on its slopes. Foggy Lake is nestled above Gothic Basin, a beautiful alpine basin surrounded by Del Campo Peak, Castle Rocks, and Gothic Peak. 

We&#39;ll meet at Barlow Pass Trailhead on Friday August 27th, and hike into Foggy Lake. It&#39;s about 4 miles with 2900ft elevation gain, and should take about 4 hours. Set up camp near the lake.  

On Saturday we&#39;ll climb Del Campo in the morning and Gothic in the afternoon.

The summit for Del Campo is about 0.5 miles NNW from Foggy Lake. Leave camp by 8am Saturday. From the east side of the lake, the standard route ascends a shoulder north of the lake and then climbs northwest until just left of a gully leading to a notch east of the summit. Climb left of the gully on ledges (class 3) until just above the notch and then move up the face to just below another notch on the SE buttress, bypass a 30ft step and scramble to the summit on the NE side. We will descend the route, return to camp. Time about 4 hours round trip. After a brief rest at camp, we will climb Gothic peak. It is approached by a southwesterly traverse across Gothic basin and up to the SE summit ridge. A short scramble (class 2-3) on solid rock leads to the summit. Time from camp to summit 3 hours. Return to campsite later afternoon. 

We&#39;ll spend another night at camp, then hike out Sunday morning and drive home. Should be a fun time in a beautiful place!"
"Mt. Shasta, Clear Creek",Climb Route,2021-08-28,9 a.m.,2021-08-29,5 p.m.,2021-08-29,2021-05-25,2021-07-05,Mt. Shasta,Clear Creek Trailhead,Clear Creek Trailhead,Trey Schutrumpf,,II,B,12.0,11.0,Later season climb of a non-technical route up the Cascades smaller 14er with one night on the mountain.  We&#39;ll camp between 9000-10000 feet before our summit day.  After summiting we will come all the way out to the cars. Find Activity Financial Aid Info here: https://mazamas.org/financialaid/
"North Sister, South Ridge-Hayden Glacier",Climb Route,2021-08-28,12 p.m.,2021-08-28,11 p.m.,2021-08-28,2021-07-01,2021-07-15,North Sister,Pole Creek trailhead,Pole Creek trailhead,Pushkar Dixit,Linda Musil,III,C,8.0,,"Car 2 Car attempt on North Sister.

 

Information in prospectus."
"Mt. Whittier, Norway Pass Traverse",Climb Route,2021-08-28,7:00 AM,2021-08-28,PM,2021-08-28,2021-07-29,2021-08-26,Mt. St. Helens Vicinity,Norway Pass Trailhead,Norway Pass Trailhead,Bill Stein,Judith Baker,III,A,7.0,2.0,"Mt Whittier, in the Mt Margaret Backcountry, is classified as a climb due to extreme trail conditions. Our counter-clockwise loop will start with an overgrown trail to beautiful lakes, ascend to views of Mt Adams and Mt Rainier, and then go off-trail to traverse Whittier Ridge. We&#39;ll see lots of Mt St Helens and Spirit Lake.

Anyone considering this climb should first study https://www.wta.org/go-hiking/hikes/whittier-ridge-lakes-loop. Successful applicants to this climb will have Mazamas profiles with strong summer 2021 conditioning and a background which includes scrambles in high terrain. Please also consider whether you have no more than a healthy fear of heights.

I recommend leaving Portland at 04:00 Saturday. The drive to Norway Pass trailhead (NW Forest Passes required) is very rough and optimal for higher-clearance AWD vehicles.

We will begin our climb at 07:00 Saturday. As our route is a loop, there is no turnaround time, but we will not turn onto the Whittier Trail after noon. Expect a return to Portland around darkness.

Required gear includes trekking poles and a climbing helmet. Recommended are long pants. A NW Forest Pass is required to park at Norway Pass."
"Mt. Washington, North Ridge",Climb Route,2021-08-29,7:00 AM,2021-08-29,8:00 PM,2021-08-29,2021-08-12,2021-08-21,Mt. Washington (OR),PCT trailhead at Big Lake,PCT trailhead at Big Lake,Julie Kentosh Lau,Adonay Solleiro,III,C,10.0,1.0,Mt Washington is a fairly straightforward one day alpine rock climb.  We&#39;ll link it with Three Fingered Jack for extra fun!
"Mt. Washington & Three Fingered Jack: Summer, 2021",Climb,2021-08-29,,2021-08-30,,,2021-08-12,2021-08-21,,,,Julie Kentosh Lau,"Adonay Solleiro, Elizabeth Cole",,,10.0,,On this multi-peak climb we&#39;ll tackle Mt. Washington on Sunday 8/29 and Three Fingered Jack on Monday 8/30!
"Three Fingered Jack, South Ridge",Climb Route,2021-08-30,7:00 AM,2021-08-30,6:00 PM,2021-08-30,2021-08-12,2021-08-21,Three Fingered Jack,Santiam Pass trailhead/northbound PCT,Santiam Pass trailhead/northbound PCT,Julie Kentosh Lau,Elizabeth Cole,IV,C,10.0,1.0,This is a classic alpine rock climb - the first pitch is an exposed catwalk and the second pitch ascends a chimney to the knife-edged summit.  We&#39;ll pair it with Mt. Washington for extra fun!
"Old Snowy, Snowgrass Flats",Climb Route,2021-08-30,6 AM,2021-08-30,6 PM,2021-08-30,2021-08-09,2021-08-23,Old Snowy,Snowgrass Flat Trailhead,Snowgrass Flat Trailhead,Lisa Ripps,Duncan Hart,III,A,12.0,3.0,"This is an inclusive climb, open to everyone, no previous Mazama participation needed.

This is a qualifying climb for Mazama membership.

While it is non-technical, it is still a long day of roughly 16 miles and about 3600 feet of elevation gain.  Good endurance and level of fitness will be needed.

The climb begins and ends at the trailhead. Please see Mazama COVID policy for more details."
Mt. Pugh & Mt. Pilchuck (Summer 2021),Climb,2021-08-31,,2021-09-02,,,2021-07-29,2021-08-29,,,,Bill Stein,Rick Busing,,,8.0,3.0,"From a car-camp on the Mountain Loop Highway, we&#39;ll do two long day scrambles in different parts of the Monte Cristo area. From the summits, we&#39;ll get spectacular views from different perspectives.

Successful applications to this activity will be those whose Mazamas profiles reveal substantial 2021 conditioning and a history of scrambling or climbing in steep terrain.

Carpooling and tent sharing will only be encouraged for groups in which every person is fully vaccinated against COVID-19 and/or who share the same COVID bubble. This trip involves a lot of driving on gravel roads, some in much better condition than others, so all vehicles MUST have all-wheel drive and higher wheel bases.

This trip involves two nights car-camping at Turlo. With the present number of vehicles, each vehicle will need to contribute $34 toward the reservations already made."
"Mt. Pugh, NW Ridge",Climb Route,2021-09-01,8 a.m.,2021-09-01,PM,2021-09-01,,,Mt. Pugh,,,Bill Stein,Nancy Lloyd,II,A,8.0,3.0,"Long scramble, mostly on trail, to a bird&#39;s eye view of nearby White Horse Mountain, Three Fingers, Sloan, and Whitechuck. On Wed 9/01/2021, we will leave the Turlo car camp at 6:30 am, following the directions at https://goo.gl/maps/krWPzNdugJprk7teA . We will begin climbing, with one mile of total elevation gain, at 8:00 am. We will turn around if we haven&#39;t reached the summit by 1:30 pm. After the climb, we will drive back to Turlo. Find Activity Financial Aid Info here: https://mazamas.org/financialaid/"
"Mt. Pilchuck, Bathtub Lakes",Climb Route,2021-09-02,7:15 a.m.,2021-09-02,PM,2021-09-02,,,Mt. Pilchuck,Bear Lake Trailhead,Bear Lake Trailhead,Bill Stein,Nancy Lloyd,II,A,8.0,3.0,"For the second day climb of our Mountain Loop Highway adventure, we&#39;ll do a scramble to a North Cascades lookout before returning to Portland. This is the more challenging of the two climbs. From the Bear Creek trailhead we will hike an easy trail to Bear Lake and a rocky trail to Pinnacle Lake. From there our scramble route will be off-trail, with two steep sections, gaining the Bathtub Lakes from Pinnacle Lake and reaching Mt Pilchuck from an overlook above the Bathtub Lakes. It&#39;s a 30 minute drive, much of it on epically bad gravel, from Turlo Campground to the Bear and Pinnacle Lake trailhead. Follow along at https://goo.gl/maps/uPBqgYYQiwbQ7V849. We will break camp and start our caravan at 6:30 am, lacing up our boots and starting the climb at 7:15 am. We will turn around if we haven&#39;t reached the summit by 1:30 pm. Find Activity Financial Aid Info here: https://mazamas.org/financialaid/"
South Sister (TEST ACTIVITY),Climb Route,2021-09-05,7 a.m.,2021-09-05,10 p.m.,2021-09-05,2021-09-01,2021-09-01,South Sister,Devil's Lake/South Sister Trailhead,Devil's Lake/South Sister Trailhead,Sarah Bradham,Fiona Hippo,,A,6.0,4.0,"Let&#39;s go climb South Sister! The trail will likely be fully melted out at this point in the year, so we should be on established trail the entire way. We&#39;ll pass by beautiful glacier pools and from the summit will have incredible views of the Cascades."
"Three Fingered Jack, South Ridge",Climb Route,2021-09-08,2 a.m.,2021-09-08,5 p.m.,2021-09-08,2021-07-01,2021-07-10,Three Fingered Jack,Santiam Pass trailhead/northbound PCT,Santiam Pass trailhead/northbound PCT,Yun Long Ong,Chris Reigeluth,,C,6.0,4.0,Find Activity Financial Aid Info here: https://mazamas.org/financialaid/
"Mt. Bretherton, Lena Lakes",Climb Route,2021-09-09,am,2021-09-11,pm,2021-09-10,2021-05-20,2021-06-04,Mt. Bretherton,Lena Lake trailhead,Lena Lake trailhead,Jon Major,,II,A,6.0,2.0,"This is part of a single-day multi-peak climb.  We will climb both Mt. Bretherton and Mt Lena in a single day from upper Lena Lake.  We will hike into camp the day before, spend a second night in camp after the climbs, and hike out on day 3.  These are scramble-style climbs that require basic rock and basic snow skills. Find Activity Financial Aid Info here: https://mazamas.org/financialaid/"
Mt. Lena (Mt. Bretheron/Mt. Lena–Summer 2021),Climb Route,2021-09-09,am,2021-09-11,pm,2021-09-10,2021-05-20,2021-06-04,WA: Olympic Range,Lena Lake trailhead,Lena Lake trailhead,Jon Major,,II,A,6.0,2.0,"This is part of a single-day multi-peak climb.  We will climb both Mt. Bretherton and Mt Lena in a single day from upper Lena Lake.  We will hike into camp the day before, spend a second night in camp after the climbs, and hike out on day 3.  These are scramble-style climbs that require basic rock and basic snow skills. Find Activity Financial Aid Info here: https://mazamas.org/financialaid/"
Mt Bretherton & Mt Lena (summer 2021),Climb,2021-09-09,,2021-09-11,,,2021-05-20,2021-09-07,,,,Jon Major,Bill Stein,,,6.0,1.0,"We will climb both peaks in a single day from our camp at upper Lena Lake.  We will hike to the wilderness campsite at upper Lena Lake the day before the climbs, spend a second night in camp after the climbs, and hike out on day 3.  In addition to the climb fee, there is a non-refundable $16 per person permit fee payable to the climb leader upon acceptance to the climb."
"Mt. Washington, North Ridge",Climb Route,2021-09-10,5:00 PM,2021-09-11,8:00 PM,2021-09-11,2021-08-16,2021-09-08,Mt. Washington (OR),PCT trailhead at Big Lake,,Toby Contreras (he/him),John Meckel,II,C,8.0,,"We&#39;ll plan to drive out Friday afternoon/evening and camp near the PCT Trailhead, then take a short drive to the start of the climb Saturday morning.  We&#39;ll start early on the 11th to get to the summit and back followed by the drive home afterwards.  

Climbers will need to be comfortable with some exposure and climbing low 5th class terrain using fixed lines (including down climbing) and rappelling."
"Old Snowy, Snowgrass Flats",Climb Route,2021-09-11,12:00 p.m.,2021-09-12,PM,2021-09-12,2021-08-18,2021-09-05,Old Snowy,Snow Grass Flats,,James Pitkin,Andrew Leaf,,A,10.0,,"We will meet at the Snowgrass Flats trailhead around noon on Saturday, then hike up into the beautiful Goat Rocks Wilderness. We will camp Saturday night in the backcountry. On Sunday morning, we will hike/scramble to the summit of Old Snowy Mountain, which is a glaciated peak. Then on Sunday afternoon we will break camp and hike back to the trailhead."
"Mt. Washington (Olympics), Standard",Climb Route,2021-09-11,8 a.m.,2021-09-11,5 p.m.,2021-09-11,2021-06-01,2021-09-11,Mt. Washington (WA),Mt. Washington (Olympics) Trailhead,Big Creek Campground (Olympics),Trey Schutrumpf,Nick Ostini,II,B,11.0,1.0,"The ?other? Mt. Washington, this nice peak with the dull name is located in the southeast part of the Olympic Mountains on the Olympic Peninsula. It is the highest point on the rocky ridge overlooking Lake Cushman from the north. It was named for its resemblance to George Washington?s profile. The chin is the summit!  Rock climbing up to 4th class and good route finding ability are required.  Climbers should be comfortable on exposed rock and steep scree slopes.  Anyone going on the climb must be in good condition.  Find Activity Financial Aid Info here: https://mazamas.org/financialaid/"
"Buckhorn Mountain, Standard Route",Climb Route,2021-09-11,12PM,2021-09-12,7PM,2021-09-12,2021-08-18,2021-09-09,Buckhorn Mountain,Upper Big Quilcene Trailhead,Upper Big Quilcene Trailhead,Bob Breivogel,,II,A,10.0,9.0,"Buckhorn Mountain is nice double-summit peak within the Buckhorn Wilderness in the north east Olympics, just outside the Olympic national park. It is mostly  trail and class 2 with just a bit of class 3 scrambling;  very suitable for new BCEP grads or those liking a mellow climb in a beautiful area without a difficult approach. 

We will drive up early Saturday and  meet at noon at the trailhead. Hike into camp ( 4.5 miles, and 3000 feet gain on  good trail).  It should take 3-4 hours. Climb will be Sunday morning and  should take about 4 hours with 1500 feet elevation gain and 3.5 miles round trip. After we return to camp around noon, pack up and hike out.

At 6988 feet, the west summit is the 23rd highest point in the Olympic Range. It is named after the appearance of its 2 summits which were once thought to look like deer horns, nearly equal in elevation and separated by a smooth saddle. The east peak, only 1200 feet away, is 32 feet lower. For some reason this area doesn&#39;t see the same amount of traffic as the northern half of the park but Buckhorn is one of the more accessible mountains in the general area.

After a scenic hike from Marmot Pass, the highest point on the west summit can be reached by boot path and a short scramble up onto a large boulder. The first good views come upon reaching Marmot Pass but improve at the summit. Some of the main peaks visible include Constance, Inner Constance, Deception, Martin, The Needles, Graywolf, Baker, Glacier, and Rainier. Many hikers who visit Buckhorn will want to visit both summits. The east summit is slightly more difficult to get to.

You can view photos from this climb done a few years back:

Check out this link to the full gallery: http://breivog.zenfolio.com/p1042065192

Or watch the  slideshow: http://breivog.zenfolio.com/p1042065192/slideshow

 "
"Castle/Pinnacle, Standard/East Ridge",Climb Route,2021-09-11,7:00am,2021-09-11,5:00pm,2021-09-11,2021-08-01,2021-08-15,Mt. Rainier Vicinity,Reflection Lakes Trailhead,Reflection Lakes Trailhead,John Sterbis,Defne Cakin,III,B,8.0,6.0,"This is a fun full day of climbing in the Tatoosh range in Rainier National Park. We will climb The Castle - low 5th class pitch to the summit - then make our way over to Pinnacle where we will climb the east ridge route which is 5.5 climbing with some exposure. We may opt for the Standard scramble route depending on time, weather, and team. 

Please note each vehicle will need to have or purchase a park day pass ($30), annual pass ($55), or America the Beautiful good for all National Parks ($80).

Leader will camp at Cougar Rock or Big Creek CG the night before and will coordinate with team."
"Thompson Peak, South Couloir (Idaho)",Climb Route,2021-09-13,7 a.m.,2021-09-16,PM,2021-09-15,2021-08-09,2021-09-08,Thompson Peak,Redfish Trailhead,Redfish Trailhead,Bill Stein,Jeremiah Biddle,II,A,8.0,6.0,"Mt Thompson, the highest peak in Idaho&#39;s Sawtooth Range, is an off-trail scramble via the South Couloir route. Our trailhead is at Redfish Lake, a nine-hour drive from Portland. Monday and Thursday are driving days, and we&#39;ll spend Monday and Wednesday nights at one of several first-come, first-served car-camps (plan to bring about $40 per vehicle). On Tuesday morning we will backpack to a high lakeside camp, and on Wednesday we will scramble to the summit and hike out.

As of August 2021, Idaho has no COVID restrictions on outdoor activities. Fully vaccinated folks in our party will be welcome to carpool. Please bring a mask in case we spend any time indoors together.

Successful applicants to this climb will have climbing/scrambling and backpacking experience and will have Mazamas profiles listing many summer 2021 conditioning activities."
"Observation Rock, Standard Ice Route",Climb Route,2021-09-13,3:00 PM,2021-09-14,9:00 PM,2021-09-14,2021-08-27,2021-09-08,Observation Rock,,,Pushkar Dixit,Chris LeDoux,,B,5.0,,"Leave on tuesday, camp close to Mowich lake. I will send driving information to selected climbers.

Early start wednesday morning. Hike in to base of route, where I will lead up. 3-4 moderate ice pitches. Descend scramble route, hike out and drive back."
South Sister Climb (double header w/ Broken Top),Climb Route,2021-09-14,6 a.m.,2021-09-17,10 p.m.,2021-09-15,2021-08-13,2021-09-13,South Sister,Devil's Lake/South Sister Trailhead,Devil's Lake/South Sister Trailhead,Joe Eberhardt,Duncan Hart,III,A,6.0,1.0,"Permits have been secured.

You may sign up for one or both climbs.  They are not explicitly linked.

Proposed Schedule:

Sept 14 drive to La Pine cabin (basecamp)

Sept 15 climb South Sister, meet at Devil&#39;s Lake Trailhead (parking lot) at 6am.  Hit the trail by 6:30am.

Sept 16 rest day at cabin (basecamp)

Sept 17 climb Broken Top, meet at the Broken Top Trailhead at 6am.  Hit the trail by 6:30am.  Then drive home.

If you are only going on one climb then you can adjust your drive schedule accordingly.  Refer to the Mazamas website for our current COVID policies, including: mask use on activities, carpooling, etc."
