Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
"Mt. Hood (Wy'east), South Side",Climb Route,2022-01-28,9PM,2022-01-29,5PM,2022-01-29,2021-11-25,2022-01-12,Mt. Hood (Wy'east),,Timberline Lodge,Pushkar Dixit,Milton Diaz,II,C,5.0,1.0,"South side climb of Mt Hood through either pearly gates or old chute

Dates depend on weather and avalanche conditions.

I will send out gear and date information to applicants when a suitable window opens. This might be a short notice climb. "
Mt St Helens,Climb Route,2022-01-29,5 am,2022-01-29,6 pm,2022-01-29,2022-01-15,2022-01-26,Mt. St. Helens,Marble Mountain Sno-Park trailhead,Marble Mountain Sno-Park trailhead,Brinda Ganesh,Jeffrey Welter,II,B,8.0,2.0,"Join us for a winter climb up St Helen&#39;s. Expect to use snowshoes, crampons and ice axe and a long day out in the snow. Climb will go if weather is fair and conditions permit.

 

Climbers Bivoac is open - expect that we will start from there. Will continue to watch conditions to determine the same. 

 

 "
"Wy'east (Mt. Hood), South Side",Climb Route,2022-02-11,12:00AM,2022-02-12,3:00 PM,2022-02-12,2022-02-08,2022-02-11,Mt. Hood (Wy'east),Timberline Lodge trailhead,Other,Tim Scott,David Posada,III,C,12.0,5.0,"This climb will start from Timberline at midnight and summit Saturday morning.

We&#39;ll arrive at the Timberline Day Lodge between 11:30pm and 12:00am, where we&#39;ll sign in and gear up. I&#39;ll distribute group gear and go through a gear check. Here&#39;s the gear list.

We&#39;ll go at a moderate, but constant pace from the Day Lodge to the Top of the Palmer. We&#39;ll stop after about 15 minutes to take off excess clothing, once at the Silcox and then at the top of the Palmer Snowfield.

Above the top of the Palmer, I&#39;ll ask everyone to take turn breaking trail or otherwise leading as we head up to the Hogsback.

Once there, the assistant climb leader and I will make a call about what to do next in terms of route and protection. We usually leave some equipment at the Hogsback. If conditions and your comfort level permit, we may climb to the summit using the self-belay technique as our protection. We&#39;ll see what seems prudent. Conditions permitting, we&#39;ll hang out on the summit, or just tag it and run away.

We&#39;ll retrace our route, descending to the Hogsback, pack up and then descend to the base of Crater Rock, Top of the Palmer and then the parking lot. Time up and down depend on the conditions and the team. Could be 10 hours. I hope it will be less than 15."
"Mt. St. Helens, Swift Creek-Worm Flows (No Permit)",Climb Route,2022-02-12,4:00 AM,2022-02-13,8:00 PM,2022-02-12,2022-01-20,2022-02-02,Mt. St. Helens,,Marble Mountain Sno-Park trailhead,Julie Kentosh Lau,Tiffany McClean,III,B,10.0,,"This is a one day winter climb of Mt St Helens.  As the Feb 12-13 weekend approaches, we will pick the day with better conditions.  If we do not get a weather window that weekend, the climb will be rescheduled."
"Mt. St. Helens, Swift Creek-Worm Flows",Climb Route,2022-02-12,5AM,2022-02-12,9PM,2022-02-12,2021-11-19,2022-02-12,Mt. St. Helens,Marble Mountain Sno-Park trailhead,Mazama Mountaineering Center (MMC),Pushkar Dixit,Elizabeth Cole,II,B,10.0,5.0,"Winter climb of Mt St Helens through worm flows. 

The climb is set to go this sat, 12th of Feb.

Please send me an email if you are applying."
"Mt. St. Helens, Backcountry Ski Tour",Climb Route,2022-02-19,7:00 AM,2022-02-19,5:00 PM,,2022-02-16,2022-02-18,Mt. St. Helens,Marble Mountain Sno-Park trailhead,Marble Mountain Sno-Park trailhead,Eric Brainich,"Alexander Macdonald, Anna Buckley",III,B,10.0,3.0,None
Mt St Helens Crater Rim Ski Tour,Climb Route,2022-02-19,7:00 AM,2022-02-19,5:00 PM,2022-02-19,2022-02-16,2022-02-18,Mt. St. Helens,Marble Mountain Sno-Park trailhead,Marble Mountain Sno-Park trailhead,Eric Brainich,Alexander Macdonald,III,B,10.0,8.0,This ski climb is for Ski Mountaineering students and assistants only.
"Mt. St. Helens, Swift Creek-Worm Flows (No Permit)",Climb Route,2022-02-25,7:00 am,2022-02-25,5:00 p.m.,2022-02-25,2022-01-14,2022-02-23,Mt. St. Helens,Marble Mountain Sno-Park trailhead,,Michael Hortsch,Mike Valentine,,B,12.0,3.0,"Like all winter climbs this climb will occur when avalanche risk and weather are suitable.  Therefore the date of the climb is TBD.  No climbers will be accepted on the climb until the climb date is determined, usually 4-5 days ahead of time.  At that time those not available on the climb date can cancel without being charged a fee.  A winter climb of Helens is harder than a summer climb due to increased mileage and elevation gain.  Fitness is key to success.  Required gear includes snowshoes, crampons, and ice axe plus clothing for all conditions.  Avalanche beacons will be provided by the Mazamas."
"Mt. St. Helens, Swift Creek-Worm Flows (No Permit)",Climb Route,2022-03-06,6:00 AM,2022-03-06,6:00 PM,2022-03-06,2022-02-17,2022-03-04,Mt. St. Helens,Marble Mountain Sno-Park trailhead,Marble Mountain Sno-Park trailhead,Guy Wettstein,Nimesh Patel,III,B,12.0,6.0,"This is a winter climb of Mt. St. Helens. Conditions (avy and weather) permitting, we will attempt a summit on Saturday March 5th. I have the option to move the climb to March 6th if needed. Helmet, ice axe, crampons, (possibly) snowshoes and avy beacons are required. If you don&#39;t own a beacon, the Mazamas will provide one to you. You have the option of camping at the trailhead the night before or driving up *very* early before the start of the climb.

Climbers may be tentatively accepted starting 2/21 and formally selected within 4 days of the climb. This is to allow for planning without incurring unnecessary charges if the climb needs to be cancelled due to conditions."
"Mt. St. Helens, Monitor Ridge (Ski Touring)",Climb Route,2022-03-26,7:00 AM,2022-03-26,4:00 PM,2022-03-26,2022-03-08,2022-03-22,Mt. St. Helens,Marble Mountain Sno-Park trailhead,Marble Mountain Sno-Park trailhead,Eric Brainich,Anna Buckley,III,A,8.0,6.0,"Date is weather dependent and can change. This is a 5,200 foot climb so applicants should be in shape to skin up for 6 or 7 hours with few breaks. The ski descent can be at times icy (ish) on the upper mountain so confidence in ski ability in various backcountry snow conditions is a must. Crampons will be needed, either ski or boot crampons."
"Rooster Rock, South Face",Climb Route,2022-04-20,10:00 AM,2022-04-20,5:00 PM,,2022-04-09,2022-04-16,Rooster Rock (Gorge),Rooster Rock State Park,Rooster Rock State Park,"Duncan Hart, Lisa Ripps",,,C,8.0,6.0,"April 18 Update:  At this point, there is a less than 50% probability of the climb happening.  I have not accepted any climbers for the climb to date, so you still have the opportunity to go into your climb application and cancel. The final Go/No Go decision will be ~ Tuesday 8am, so watch your email.  The rain showers have begun this morning and in the 24-hour period ending Tuesday night there will be over ½ inch of rainfall.  There is significantly less than 24 hours of dryish weather starting late Tuesday before the next significant rain which is forecasted to begin Wed 11am.  There is a very small (too small) Wednesday weather window but the weather models have not budged over the past three days and the window isn’t wide enough.  For those of you have not been on the route, the current concern is the base and up the first pitch.  That section is protected from the sun by trees to the South and the Columbia gorge itself.  There is not a lot of sun that reaches in there this time of the year.  The route takes more than 24 hours of strong sun and dry conditions to be considered safe for 5th class climbing. Looking further out in the forecast, the rain continues through the weekend so there is not an opportunity to reschedule.  I had hoped to have better news. 

April 16 Update:  We are still watching the Oregon State Park web site and talking with Rooster Rock State Park rangers about the impending osprey nesting seasonal closure.  So far so good for us that the nesting activity has not started (maybe not so good if you are a homeless osprey).  The next challenge is the weather.  We will not climb on wet rock.  Here is the NOAA weather link 7-Day Forecast 45.53N 122.67W (weather.gov)  We are not accepting climbers on the climb until we get a clearer picture of good weather.  For those of you following Spring weather forecasts, the accuracy of what actually occurs weather-wise is sometimes accurate and sometimes not.  If anyone knows that they can not make this climb, let us know.  We will not be accepting climbers until we know that the weather will be dry or we cancel the climb.  Rescheduling is a possibility but we won’t cross that bridge until we understand more about Thursday’s weather.  

Preference for participants who&#39;ve completed BCEP and have a history of volunteering with the Mazamas.

We are anticipating that Rooster Rock may close at any time starting April 15 due to seasonal, sensitive nesting bird habitat with one day notice per Oregon State Park ranger discussion on April 5th."
"Mt. Hood, Devil's Kitchen Headwall",Climb Route,2022-04-23,03:00 AM,2022-04-23,7:00 PM,2022-04-23,2022-01-30,2022-04-21,Mt. Hood (Wy'east),Timberline Lodge,Mazama Mountaineering Center (MMC),Pushkar Dixit,shiva kiran,,,4.0,,"This climb is for DKHW (v1 in the mullee book). Requirements for applying:

1) Have climbed (TR&#39;ed) upto WI3 and be comfortable at that level, no hangs

2) Have climbed Mt Hood before and familiar with old chute/pearly gates descent routes

3) Be in decent shape to spend a night and more hours on the mountain

Send me an email with your recent training and experience before applying. All applications without an email will not be considered.

Also, the date posted for the climb is probably NOT the date on which it will go. All winter climbs are dependent on the weather and avalanche conditions. The notice for the climb might be short, and I would encourage you to look up the route, conditions on cascade climbers and read trip reports online from blogs beforehand to see if you want to join. 

 

====

 

Please ignore the gearlist below.  I will send a different gear list to climbers."
"Rooster Rock, South Face",Climb Route,2022-04-23,10:30 AM,2022-04-23,5:00 PM,2022-04-23,2022-04-21,2022-04-23,Rooster Rock (Gorge),Rooster Rock (Gorge),Rooster Rock State Park,"Lisa Ripps, Duncan Hart",,,C,6.0,,"This is fun one day rock climb close to Portland in the Columbia River Gorge.

Please make sure to Bring all the gear on the gear list plus  a wind breaker (it can be gusty on top and gets chilly in the wind), snacks, and maybe your phone or camera. You must have recent experience rappelling with an autoblock, using pruskis, and rock climbing. No chalk.

Climbers will wear their helmets at all times on this climb.

Caution there is Poison Oak at the base of the rock.

Directions:  I-84 E to Rooster Rock state Park. Take exit 25 from I-84.  A day use Oregon State Parks parking permit is required.    Park in the far West end of the parking lot near the restrooms and near the Beacon Rock Trail head. 

We will meet at 10:30, distribute the gear and go in together.

We will hike in together, put up a rope and prusik along the fixed line, scramble to the top and do a long double rope rappel to the ground.  An Autoblock will be needed for the rappel.

After the climb we will pull the ropes and hike out together.

 "
Mt Ellinor,Climb Route,2022-04-24,8:00am,2022-04-24,4:00pm,2022-04-24,2022-04-03,2022-04-20,Mt. Ellinor,,Mt. Ellinor Trailhead,John Godino,Karen De Vera,II,A,12.0,10.0,None
