Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
"Mt. St. Helens, Swift Creek-Worm Flows",Climb Route,2019-04-29,5:30AM,2019-04-29,6:00PM,2019-04-29,2019-04-07,2019-04-22,Mt. St. Helens,,,Richard Bronder,Duncan Hart,,B,10.0,,"This is technically a Mazama winter climb.  Anyone accepted on the climb will be required to wear Avy Transceivers.  You should be familiar with their use and operation prior to applying for the climb.  

Climbers applying for this climb are expected to have a snow travel level of experience equivalent to BCEP snow session.  Know how to self arrest, do roped team travel, glissading, and proper cramponing techniques."
"Mt. Hood, South Side",Climb Route,2019-05-01,midnight,2019-05-01,pm,2019-05-01,2019-04-15,2019-04-29,Mt. Hood (Wy'east),Timberline Snow Lot,Timberline Snow Lot,Michael Hortsch,Antonio Tatum,III,B,12.0,,None
"Mt. Hood, Pearly Gates",Climb Route,2019-05-02,11 p.m.,2019-05-03,Afternoon,2019-05-03,2019-04-15,2019-04-25,Mt. Hood (Wy'east),Wy'East Day Lodge,Wy'East Day Lodge,Larry Beck (he/him),Melinda Hugo,II,B,10.0,,"Spring climb of Mt. Hood via the Pearly Gates route.  Meet at Timberline Lodge/Climber&#39;s Registry at 11:00 p.m. on Thursday, May 2, depart at midnight with planned summit on Friday morning, May 3, and return to Timberline by early afternoon on May 3, 2019. "
"Mt. Hood, Pearly Gates",Climb Route,2019-05-03,8PM,2019-05-04,PM,2019-05-04,2019-04-15,2019-04-27,Mt. Hood (Wy'east),Timberline Lodge,Mazama Mountaineering Center (MMC),Shane Harlson,Jonathan Sarko,II,B,10.0,,"This will NOT be an overnight climb.  So get some sleep at home during the day.  We will meet at the MMC at 8pm on 5/3.  Shooting for a 10:30pm departure from Timberline.

The plan for summit protection: I will trail a rope and you will prussik up to the summit, then single strand rappel back down to the Hogsback."
"Mt. St. Helens, Swift Creek-Worm Flows",Climb Route,2019-05-03,5:00AM,2019-05-03,5:00pm,2019-05-03,2019-04-23,2019-05-02,Mt. St. Helens,Marble Mountain Sno-Park trailhead,Marble Mountain Sno-Park trailhead,Steve Warner,Carl Lucas,II,A,9.0,,"I plan on an early departure from the trailhead, giving us ample opportunities to make the summit and arrive back at the trailhead early enough for the drive home."
Gove Peak/Green Lake,Climb Route,2019-05-05,AM,2019-05-05,PM,2019-05-05,2019-04-15,2019-04-21,Gove Peak,Carbon River trailhead,Carbon River trailhead,Doug Wilson,Jen Travers,II,A,8.0,4.0,"This is a one day climb.  We will meet at the Carbon River trail head early Sun May 5th.  Team members may want to leave Portland the evening before and camp / bivy / motel in the vicinity.

Expect the climb to take most of the day and return to Portland late that evening.  

Team members should have basic snow skills.   I haven&#39;t climbed this peak before, so expect some adventurous route finding."
Mt. Hood South Side,Climb Route,2019-05-05,9:30pm,2019-05-06,4:00pm,2019-05-06,2019-04-15,2019-04-30,Mt. Hood (Wy'east),,Timberline Lodge trailhead,John Godino,Duncan Hart,III,B,12.0,,"To be accepted on this climb you need to have summited one or preferably more similar tall snow peaks, such as South Sister, Saint Helens, or Adams."
Mt. Hood/South Side,Climb Route,2019-05-08,10PM,2019-05-09,6PM,2019-05-09,2019-04-15,2019-04-28,Mt. Hood (Wy'east),Timberline Lodge trailhead,Other,Tim Scott,Kerry Loehr,III,B,12.0,10.0,"The climb team for this climb has been selected and currently has a waitlist of 8.

This climb is oriented toward novice climbers (and a few experienced climbers) who have not summitted Mt. Hood. We will carpool from Portland, leaving at 10pm on Wednesday, May 8 and summit on May 9.

My climbing style is to move consistently at a comfortable pace, stopping very infrequently. Everyone on the team will have an opportunity to kick steps between the top of the Palmer Snowfield and the Hogsback. At that point, we will make a decision about who and how we go to the summit.

More information upon acceptance."
"Mt. St. Helens, Swift Creek-Worm Flows",Climb Route,2019-05-08,6:30 am,2019-05-08,6 PM,2019-05-08,2019-02-17,2019-05-06,Mt. St. Helens,,,Bob Breivogel,John Maroney,,A,12.0,5.0,Moderate paced climb on the usual early spring route on Mt. St. Helens. We will meet at the trailhead at 630
"Mt. Hood, South Side",Climb Route,2019-05-11,Midnight start (Friday 5/10),2019-05-11,3pm (Saturday 5/11),2019-05-11,2019-04-15,2019-05-10,Mt. Hood (Wy'east),Wy'East Day Lodge,Wy'East Day Lodge,Joe Eberhardt,"Pushkar Dixit, Darren Ferris",III,B,12.0,,None
