Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
(HA) PMR Training,Partner Event,2021-07-21,6:30 p.m.,2021-07-21,9:30 p.m.,,,,Holman Auditorium,,,,,,,,,
(HA) Private Event,Partner Event,2021-10-02,8:00am,2021-10-02,5:00pm,,,,Holman Auditorium,,,,,,,,,
(HA) Private Event,Partner Event,2021-10-03,8:00am,2021-10-03,5:00pm,,,,Holman Auditorium,,,,,,,,,
"(HA) PMR Training Lecture: Patient Assessment, Packaging and Litter Selection",Partner Event,2021-10-07,7:00 PM,2021-10-07,9:30 PM,,,,Holman Auditorium,,,,,,,,,
"(HA) PMR Training Lecture: Intro to Rescue Rigging, Anchors, Edge and MA",Partner Event,2021-10-21,7:00 PM,2021-10-21,9:30 PM,,,,Holman Auditorium,,,,,,,,,
(HA) PMR Training Lecture: LW TTRS and BC Pickoff,Partner Event,2021-11-11,7:00 PM,2021-11-11,9:30 PM,,,,Holman Auditorium,,,,,,,,,
(HA) PMR Training Lecture: Advanced Patient Assessment,Partner Event,2021-11-18,7:00 PM,2021-11-18,9:30 PM,,,,Holman Auditorium,,,,,,,,,
(HA) PMR Training Lecture: Litter Attendant (Vertical & Horizontal),Partner Event,2022-01-06,7:00 PM,2022-01-06,9:30 PM,,,,Holman Auditorium,,,,,,,,,
(HA) Youth Outreach: Northwest Outward Bound,Partner Event,2022-01-19,8:30am,2022-01-19,2:00pm,,,,Holman Auditorium,,,,,,,,,
(HA) PMR Training Lecture: Avalanche Refresher,Partner Event,2022-01-20,7:00 PM,2022-01-20,9:30 PM,,,,Holman Auditorium,,,,,,,,,
(HA) Youth Outreach: Northwest Outward Bound,Partner Event,2022-01-20,8:30am,2022-01-20,2:00pm,,,,Holman Auditorium,,,,,,,,,
(HA) Youth Outreach: Northwest Outward Bound,Partner Event,2022-01-26,8:30am,2022-01-26,2:00pm,,,,Holman Auditorium,,,,,,,,,
(HA) Youth Outreach: Northwest Outward Bound,Partner Event,2022-01-27,8:30am,2022-01-27,2:00pm,,,,Holman Auditorium,,,,,,,,,
(HA) PMR Training Lecture: Winter Survival w/Rollins,Partner Event,2022-02-03,7:00 PM,2022-02-03,9:30 PM,,,,Holman Auditorium,,,,,,,,,
NWAC Avalanche Awareness Course,Partner Event,2022-02-07,6:30pm,2022-02-07,8:30pm,,,,Zoom,,,,,,,,,
(HA) PMR Training Lecture: Low Angle Lowers (Hogsback) and Snow Anchors,Partner Event,2022-02-17,7:00 PM,2022-02-17,9:30 PM,,,,Holman Auditorium,,,,,,,,,
(HA) Youth Outreach: Northwest Outward Bound,Partner Event,2022-02-17,8:30am,2022-02-17,2:00pm,,,,Holman Auditorium,,,,,,,,,
(HA) Youth Outreach: Northwest Outward Bound,Partner Event,2022-03-08,8:30am,2022-03-08,2:00pm,,,,Holman Auditorium,,,,,,,,,
(HA) Youth Outreach: Northwest Outward Bound,Partner Event,2022-03-10,8:30am,2022-03-10,2:00pm,,,,Holman Auditorium,,,,,,,,,
(HA) Youth Outreach: Northwest Outward Bound,Partner Event,2022-03-15,8:30am,2022-03-15,2:00pm,,,,Holman Auditorium,,,,,,,,,
(HA) Youth Outreach: Northwest Outward Bound,Partner Event,2022-03-17,8:30am,2022-03-17,2:00pm,,,,Holman Auditorium,,,,,,,,,
(HA) Youth Outreach: Northwest Outward Bound,Partner Event,2022-03-24,8:30am,2022-03-24,2:00pm,,,,Holman Auditorium,,,,,,,,,
(HA) Youth Outreach: Northwest Outward Bound,Partner Event,2022-03-28,8:30am,2022-03-28,2:00pm,,,,Holman Auditorium,,,,,,,,,
(HA) Youth Outreach: Northwest Outward Bound,Partner Event,2022-03-30,8:30am,2022-03-30,2:00pm,,,,Holman Auditorium,,,,,,,,,
(HA) PMR Training Lecture: Glacier Travel/Crevasse Rescue,Partner Event,2022-03-31,7:00 PM,2022-03-31,9:30 PM,,,,Holman Auditorium,,,,,,,,,
(HA) Youth Outreach: Northwest Outward Bound,Partner Event,2022-03-31,8:30am,2022-03-31,2:00pm,,,,Holman Auditorium,,,,,,,,,
(HA) Youth Outreach: Northwest Outward Bound,Partner Event,2022-04-06,8:30am,2022-04-06,2:00pm,,,,Holman Auditorium,,,,,,,,,
(HA) Youth Outreach: Northwest Outward Bound,Partner Event,2022-04-07,8:30am,2022-04-07,2:00pm,,,,Holman Auditorium,,,,,,,,,
(HA) PMR Training Lecture: Fumarole,Partner Event,2022-04-28,7:00 PM,2022-04-28,9:30 PM,,,,Holman Auditorium,,,,,,,,,
(MR3) Climbers of Color Meeting,Partner Event,2022-05-07,8:30 AM,2022-05-07,3:00 PM,,,,MR3 (Mazamas),,,,,,,,,
Wilderness First Aid Instructor Training,Partner Event,2022-06-18,8 AM,2022-06-19,5 PM,,,,MR3 (Mazamas),,,,,,,,,
