Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
ICS 18-19: Avalanche Lecture,Lecture,2019-01-03,6:30 PM,2019-01-03,9:00 PM,,,,Holman Auditorium,Holman Auditorium,,,,,,,,None
Nordic 2019: Student Orientation,Lecture,2019-01-04,6:30 PM,2019-01-04,9:00 PM,,,,See Meeting Location,Mazama Mountaineering Center (MMC),Mazama Mountaineering Center (MMC),,,,,,,None
FM101: Snow Climbing Skills,Lecture,2019-01-07,6:00 PM,2019-01-07,8:00 PM,,2018-07-05,2018-08-03,Holman Auditorium,,Mazama Mountaineering Center (MMC),,,,,,,"Crampons, ice axes, snow climbing basics"
Ski Mountaineering 2019: Lecture: First Day,Lecture,2019-01-07,7:00 PM,2019-01-07,9:00 PM,,,,Various,Multnomah Friends Meeting,Multnomah Friends Meeting,"Kevin Hardy, Chris Jensen, Wei Chiang",,,,,,"Assignment: Chapter 1: Gear and Equipment, except Harnesses, Ropes, and Avalanche Equipment, Chapter 10: First Aid, Repair

Class Overview Lecture

 "
ICS 18-19: Glacier Travel/Snow Anchors Lecture,Lecture,2019-01-08,6:30 PM,2019-01-08,9:00 PM,,,,Holman Auditorium,Holman Auditorium,,,,,,,,None
Ski Mountaineering 2019: Weather and Survival,Lecture,2019-01-14,7:00 PM,2019-01-14,9:00 PM,,,,Various,Holman Auditorium,Holman Auditorium,Matt Zaffino,,,,,,None
ICS 18-19: Crevasse Rescue 1 Lecture,Lecture,2019-01-15,6:30 PM,2019-01-15,9:00 PM,,,,Holman Auditorium,Holman Auditorium,,,,,,,,None
Ski Mountaineering 2019: Avalanche Lecture and Beacon Practice,Lecture,2019-01-19,8:00 AM,2019-01-19,5:00 PM,,,,Various,Holman Auditorium,Holman Auditorium,"Richard Iverson, Karl Furlong, Jeremy Buck",,,,,,This is where we can put content to our class.
ICS 18-19: Crevasse Rescue 2 Lecture,Lecture,2019-01-22,6:30 PM,2019-01-22,9:00 PM,,,,Holman Auditorium,Holman Auditorium,,,,,,,,None
Ski Mountaineering 2019: Navigation,Lecture,2019-01-28,7:00 PM,2019-01-28,9:00 PM,,,,Various,Holman Auditorium,Holman Auditorium,John Godino,,,,,,None
ICS 18-19: High Angle Snow Lecture,Lecture,2019-01-29,6:30 PM,2019-01-29,9:00 PM,,,,Holman Auditorium,Holman Auditorium,,,,,,,,None
Ski Mountaineering 2019: Trip Planning Lecture - Tour 2 Trip Planning,Lecture,2019-02-04,7:00 PM,2019-02-04,9:00 PM,,,,Various,Holman Auditorium,Holman Auditorium,"Jeremy Buck, Karl Furlong",,,,,,None
(HA) MFA Module 1: Winter 2019,Lecture,2019-02-07,6:30 PM,2019-02-07,9:30 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,,,,,,,,None
MFA Module 2: Winter 2019,Lecture,2019-02-11,6:30 PM,2019-02-11,9:30 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,,,,,,,,None
Ski Mountaineering 2019: Tour 3 Trip Planning,Lecture,2019-02-11,7:00 PM,2019-02-11,9:00 PM,,,,Various,Multnomah Friends Meeting,Multnomah Friends Meeting,,,,,,,None
CANCELED - ICS 18-19: Trip Planning and PMR,Lecture,2019-02-12,6:30 PM,2019-02-12,9:00 PM,,,,Holman Auditorium,Holman Auditorium,,,,,,,,None
ICS 18-19: Leadership and Accident Management Lecture,Lecture,2019-02-19,6:30 PM,2019-02-19,9:00 PM,,,,Holman Auditorium,Holman Auditorium,,,,,,,,None
MFA Module 3: Winter 2019,Lecture,2019-02-21,6:30 PM,2019-02-21,9:30 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,,,,,,,,None
MFA Module 4: Winter 2019,Lecture,2019-02-25,6:30 PM,2019-02-25,9:30 PM,,,,Mazama Mountaineering Center (MMC),Multnomah Friends Meeting,Multnomah Friends Meeting,,,,,,,None
Ski Mountaineering 2019: Tour 4 Trip Planning,Lecture,2019-02-25,7:00 PM,2019-02-25,9:00 PM,,,,Various,Holman Auditorium,Holman Auditorium,,,,,,,None
(HA) MFA Module 5: Winter 2019,Lecture,2019-02-28,6:30 PM,2019-02-28,9:30 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,,,,,,,,None
AR 19: Gear Placement Lecture,Lecture,2019-03-02,9:00 AM,2019-03-02,11:00 AM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Dan Gerbus,,,,,,None
AR 19: Belay and Rappel Lecture,Lecture,2019-03-05,6:30 PM,2019-03-05,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,,,,,,,None
BCEP 2019 Lecture 1,Lecture,2019-03-05,6:00 PM,2019-03-05,9:00 PM,,,,Various,OHSU Life Sciences Building,OHSU Life Sciences Building,Tim Scott,,,,,,None
BCEP 2019 Lecture 2,Lecture,2019-03-12,6 p.m.,2019-03-12,9 p.m.,,,,Various,OHSU Life Sciences Building,,"Amy Graham, Kevin Kohberger",,,,,,"We will be covering Module 6 on March 12th: Fundamentals of Snow Climbing!

The schedule for the evening is:

6:00 PM     Doors Open

6:30 PM     Announcements/Introductions

6:45 PM     Fundamentals of Snow Climbing

7:30 PM     Breakout Session

9:15 PM     Clear the Building by 9:30 PM

By the end of the lecture and your snow field session, you should be able to (9th ed. FOTH pg #’s):

Identify the features of a glacier. 362-363, 391Identify the types of snow protection (picket, etc.). p.355-357Move on a fixed line on snow. p.353-355Move in a team and pass through protection on a running belay. p.353-355Connect to the end or middle of a rope team and set up for glacier travel p.397-399Travel as an efficient rope team member. handbook + p.130, 399Perform team arrest. p.353-354Use prusik to belay rope team members in and out. handbookIdentify the parts of an ice axe and proper grips parts. p.331-332, 340-348Demonstrate proper self–belay and self–arrest techniques. p.349-353Demonstrate proper technique in kicking/improving steps. p.343Use the rest step. p.131, 343Demonstrate basic foot/crampon techniques. p.340-342Correctly attach crampons to boots. p.335-336Use plunge steps to descend. p. 346Walk in balance, including changing directions while traversing, both with and without a rope. p.132, 342-347Demonstrate a controlled sitting glissade. p.347-348Demonstrate the seated hip, boot ice axe and carabiner ice axe belays in snow. p.357-360Prusik up a rope for self-rescue. p.410-411 

For those using the 8th edition, your page numbers are 320-350 and 375-388. 

Your team leaders will provide you with information RE the breakout sessions."
AR 19: Anchors Lecture,Lecture,2019-03-12,6:30 PM,2019-03-12,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,,,,,,,None
