Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
"Mt. St. Helens, Swift Creek Worm Flows",Climb Route,2018-04-19,6:00am,2018-04-19,6:00pm,2018-04-19,2018-03-18,2018-04-18,Mt. St. Helens,Marble Mountain Sno-Park trailhead,,Jesse Applegate,Michael Hortsch,III,A,8.0,2.0,None
Red Mountain (Cle Elum),Climb Route,2018-04-21,PM,2018-04-22,PM,2018-04-22,2018-04-01,2018-04-20,Red Mountain,,,Daniel Mick,Valerie Uskoski,III,B,12.0,7.0,"This Spring climb is an overnight Winter camping outing. We&#39;ll meet at the TH early evening Sat Apr 21, hike in ~1.5 miles, set up a Winter camp, and enjoy a potluck! In the morning, we&#39;ll ascend directly up the East slope to the ridge and summit (~3200 ft, ~3 miles) then hopefully glissade or plunge-step back down. Full snow camping and travel gear required, excluding any glacier equipment."
"Mt. Ellinor, SE Chute",Climb Route,2018-04-22,8:00am,2018-04-22,4:00pm,2018-04-22,2018-03-19,2018-04-21,Mt. Ellinor,Mt. Ellinor Trailhead,Mt. Ellinor Trailhead,Marc Milobinski,Vaqas Malik,II,A,8.0,,None
Mt Hood South Side,Climb Route,2018-04-27,Midnight,2018-04-27,Noon,2018-04-27,2018-03-30,2018-04-03,Mt. Hood (Wy'east),Timberline Lodge trailhead,Wy'East Day Lodge,Rico Micallef,John Sterbis,III,B,7.0,5.0,None
Mt. Hood (Test Climb Only),Climb Route,2018-04-30,,2018-03-30,,,2018-04-15,2018-04-18,Mt. Hood (Wy'east),Timberline Lodge trailhead,Timberline Lodge trailhead,,,,B,12.0,12.0,this is the public activity notes.
"Mt. Hood, Pearly Gates",Climb Route,2018-05-01,PM late evening,2018-05-02,PM,2018-05-02,2018-04-16,2018-04-26,Mt. Hood (Wy'east),,Gateway Park & Ride,Eric Brainich,Walker McAninch-Runzi,III,B,12.0,1.0,This climb is for my BCEP Team 16 only
Mt. St. Helens Climb,Climb Route,2018-05-03,4:00am,2018-05-03,3:00PM,2018-05-03,2018-04-27,2018-05-02,Mt. St. Helens,Marble Mountain Sno-Park trailhead,Marble Mountain Sno-Park trailhead,Steve Warner,Chris Reigeluth,II,A,8.0,4.0,None
"Mt. Hood, Pearly Gates",Climb Route,2018-05-03,11:59 p.m.,2018-05-04,2:00 p.m.,2018-05-04,2018-04-16,2018-04-26,Mt. Hood (Wy'east),Timberline Lodge,Timberline Lodge,Larry Beck (he/him),Lindsey Mayo,II,B,10.0,,None
"Mt. Hood, Pearly Gates",Climb Route,2018-05-04,PM,2018-05-05,PM,2018-05-05,2018-04-16,2018-04-30,Mt. Hood (Wy'east),Wy'East Day Lodge,Wy'East Day Lodge,Rico Micallef,Scott Auble,III,B,12.0,,None
"Mt. St. Helens, Swift Creek-Worm Flows",Climb Route,2018-05-04,5:00 AM,2018-05-04,6:00PM,2018-05-04,2018-04-16,2018-05-02,Mt. St. Helens,,,Karen Graves,Bruce Yatvin,II,A,9.0,,"BCEP Students

This is a basic snow climb.  You will need crampons, ice ax &amp; mountaineering boots and possibly snow shoes depending on the snow conditions."
"Mt. St. Helens, Swift Creek-Worm Flows",Climb Route,2018-05-06,6:30AM,2018-05-06,5:00 PM,2018-05-06,2018-04-16,2018-04-30,Mt. St. Helens,,Marble Mountain Sno-Park trailhead,Amy Brose,Derrick (Dirk) Lakeman,II,A,12.0,10.0,Permit cost of $22 per climber.
"Mt. Hood, Old Chute",Climb Route,2018-05-07,1:00am,2018-05-07,afternoon,2018-05-07,2018-04-16,2018-05-01,Mt. Hood (Wy'east),Timberline Lodge trailhead,Timberline Lodge trailhead,John Godino,Mikey Austin,III,B,12.0,,None
"Mt. St. Helens, Swift Creek-Worm Flows",Climb Route,2018-05-08,6:30AM,2018-05-08,5:00PM,2018-05-08,2018-04-16,2018-04-29,Mt. St. Helens,Marble Mountain Sno-Park trailhead,Marble Mountain Sno-Park trailhead,Bob Breivogel,Scott Auble,II,A,12.0,5.0,None
"Mt. Hood, Old Chute",Climb Route,2018-05-09,11:30 PM,2018-05-10,PM,2018-05-10,2018-04-16,2018-05-05,Mt. Hood (Wy'east),Timberline Lodge trailhead,,Bruce Yatvin,Kaitlin Rupert,II,B,10.0,8.0,None
"Mt. Hood, Old Chute",Climb Route,2018-05-10,PM,2018-05-11,PM,2018-05-11,2018-04-16,2018-05-03,Mt. Hood (Wy'east),Wy'East Day Lodge,Wy'East Day Lodge,Richard Bronder,Suresh Singh,II,B,10.0,8.0,"Start climb on Thursday PM with summitting Friday AM.  We plan to be back to the trailhead by mid to late afternoon on Friday, May 11."
"Mt. Hood, South Side",Climb Route,2018-05-11,11:30PM,2018-05-12,2PM,2018-05-12,2018-05-04,2018-05-08,Mt. Hood (Wy'east),Timberline Lodge,Timberline Lodge,Howie Davis,Kirby Young,III,B,12.0,,"Mt Hood, South side approach via the Old Chute or Pearly Gates (condition dependent)."
"Mt Hood, South Side",Climb Route,2018-05-12,10:00 PM,2018-05-13,11:00 AM,2018-05-13,2018-04-30,2018-05-07,Mt. Hood (Wy'east),Timberline Snow Lot,Timberline Snow Lot,Darrell Weston,Adonay Solleiro,II,B,12.0,,None
"Mt. Ellinor, South Chute",Climb Route,2018-05-12,AM,2018-05-13,PM,2018-05-13,2018-04-16,2018-05-05,Mt. Ellinor,,,Andrew Bodien,Suresh Singh,II,A,10.0,8.0,"Applicants should have training in self arrest with an Ice Axe, Glissading, and ascending moderate snow slopes.  We will spend Saturday night at a nearby campground. "
"Mt. Hood, South Side",Climb Route,2018-05-13,10:30pm,2018-05-14,2:00pm,2018-05-14,2018-04-16,2018-05-11,Mt. Hood (Wy'east),Mt. Hood (Wy'east),Mt. Hood (Wy'east),Lynne Pedersen,Jonathan Myers,II,B,10.0,,"Leaving approx 10:30pm, summit the Monday morning;  back before 8:00 pm Monday

Prospectus    https://drive.google.com/file/d/1hmiUHM4BOrgw6VOF9aSWhbEbjc2SDX6H/view?usp=sharing

 "
"Mt. Hood, South Side",Climb Route,2018-05-14,PM,2018-05-15,PM,2018-05-15,2018-04-16,2018-05-13,Mt. Hood (Wy'east),Wy'East Day Lodge,Wy'East Day Lodge,Richard Bronder,Suresh Singh,II,B,10.0,,Start climb on Monday PM with summitting Tuesday AM. We plan to be back to the trailhead by mid to late afternoon on Tuesday May 15.
"Mt. Hood, Old Chute",Climb Route,2018-05-16,11 PM,2018-05-17,3 PM,2018-05-17,2018-05-09,2018-05-15,Mt. Hood (Wy'east),Timberline Lodge trailhead,Wy'East Day Lodge,Bruce Yatvin,Kaitlin Rupert,II,B,10.0,,This is a rescheduled climb with the original climb team
"Mt. Hood, South Side",Climb Route,2018-05-17,PM,2018-05-18,PM,2018-05-18,2018-04-16,2018-05-10,Mt. Hood (Wy'east),Timberline Lodge trailhead,,Gary Bishop,Trey Schutrumpf,III,B,10.0,,None
"Mt. St. Helens, Swift Creek-Worm Flows",Climb Route,2018-05-18,AM,2018-05-18,PM,2018-05-18,2018-04-16,2018-05-07,Mt. St. Helens,Marble Mountain Sno-Park trailhead,Marble Mountain Sno-Park trailhead,Richard Bronder,Alex Lockard,II,A,7.0,,None
"Mt. Adams, South Side",Climb Route,2018-05-19,AM,2018-05-20,PM,2018-05-20,2018-04-16,2018-05-06,Mt. Adams,Mt. Adams Ranger Station,Mazama Mountaineering Center (MMC),Shane Harlson,Kirk Rohrig,II,A,12.0,3.0,This is a great chance for you BCEP graduates to gain some practical overnight snow camping and climbing experience before the climb season really gears up. Ê FYI the trailhead may be snowed so be prepared to hike in a longer ways alongside the road.
Silver Star: Silver Star/Big Snagtooth (Summer 2018),Climb Route,2018-05-19,Noon,2018-05-20,PM,2018-05-20,2018-04-16,2018-05-14,Silver Star Mountain (North Cascades),,,Daniel Mick,Derrick (Dirk) Lakeman,III,B,8.0,1.0,Day 1 will ascend to the bench at 6600 on the West side of the ridge for camp. Day 2 will cross the ridge at Burgundy col and ascend Silver Star from the North on Silver Star glacier. We&#39;ll then rappel/down-climb the South side of Silver Star and traverse South on the East side of the ridge to Big Snagtooth. Descent will follow Willow Creek back to the TH.
"Third Mother Mountain, Wonderland",Climb Route,2018-05-21,AM,2018-05-23,PM,2018-05-22,2018-04-23,2018-05-05,Third Mother Mountain,Carbon River trailhead,Carbon River trailhead,Doug Wilson,Judith Baker,II,B,5.0,2.0,"This is an exploratory climb. Participants should expect route finding issues, ambiguity and adventurous confusion.  Much of this route is off trail requiring GPS / compass navigating and some rock scrambling.  There is also the possibility of some moderately steep snow.

All applicants should have BCEP or equivalent experience.  However, this is NOT a good first climb for a recent BCEP graduate.

These dates are subject to change +/- a day or two depending on if I get a Rainier wilderness permit (should know by the beginning of May).

5/21- drive to Carbon River trail head from Portland (4+ hrs. depending on traffic) and hike/bike the abandoned Carbon River Rd. 5 miles to Ipsut Creek campground.

5/22- climb Third Mother Mt.   If we get down early enough, we can walk out to the cars and drive home.  If not, we will spend another night at Ipsut Creek.

5/23- walkout, drive home.  "
"Mt. Hood, Old Chute",Climb Route,2018-05-23,11:30 PM,2018-05-24,PM,2018-05-24,2018-04-23,2018-05-20,Mt. Hood (Wy'east),Timberline Lodge trailhead,Wy'East Day Lodge,Bruce Yatvin,Duncan Hart,II,B,8.0,6.0,Will consider new BCEP grads for this climb
"Mt. Hood, South Side",Climb Route,2018-05-24,11:00 PM,2018-05-25,1:00 PM,2018-05-25,2018-04-30,2018-05-12,Mt. Hood (Wy'east),Timberline Lodge,Timberline Lodge,Tyler Bax,Wim Aarts,III,B,8.0,6.0,None
"Mt. Ellinor, SE Chute",Climb Route,2018-05-26,5:00 am,2018-05-27,8:00 pm,2018-05-27,2018-04-16,2018-05-24,Mt. Ellinor,,,George Shay,Derrick (Dirk) Lakeman,III,A,12.0,,None
"Mt. Shasta, West Face Gully",Climb Route,2018-05-26,8AM,2018-05-28,PM,2018-05-27,2018-04-23,2018-05-21,Mt. Shasta,Bunny Flat Trailhead,Bunny Flat Trailhead,Bob Breivogel,Thomas Dodson,III,B,8.0,,"We will meet Saturday morning in Shasta City. You will need to drive down Friday night (6 hours). Consider staying at Motel 6 in Weed. Monday, we will hike out to trail head by noon. Drive home that afternoon."
"Mt. Shasta, Clear Creek",Climb Route,2018-05-26,AM,2018-05-28,PM,2018-05-27,2018-04-23,2018-05-06,Mt. Shasta,Clear Creek Trailhead,Portland Vicinity,Shane Harlson,Scott Auble,II,B,12.0,10.0,"This is my favorite route up Shasta.Ê This climb is perfect for the recent BCEP grads who wish to bag a 14,000ft peak.Ê This is a fairly non-technical route, so need need for roping up."
"Mt. St. Helens, Swift Creek-Worm Flows",Climb Route,2018-05-27,12:00 PM,2018-05-28,7:00 PM,2018-05-28,2018-04-23,2018-05-10,Mt. St. Helens,,,Greg Scott,Christine Troy (she/her),III,A,12.0,,None
"Unicorn Peak, Snow Lake",Climb Route,2018-05-28,6:00 PM,2018-05-29,8:00 PM,2018-05-29,2018-05-12,2018-05-23,Unicorn Peak,Snow Lake trailhead (Rainier),,Shirley Welch,Marty Scott,II,B,8.0,2.0,We will car camp at Cougar Rock Campground the night before the climb.  Meet at the campground by 6 pm for our pre-climb meeting.  We will plan to break camp the following morning and be at the trailhead around 7 am.     
"Double Peak, Chinook Creek",Climb Route,2018-05-30,PM,2018-06-01,PM,2018-06-01,2018-04-23,2018-05-15,Double Peak,Mt. Rainier Vicinity,Mt. Rainier Vicinity,Doug Wilson,,II,A,6.0,5.0,"This is an exploratory climb. Participants should expect route finding issues, ambiguity and adventurous confusion.  Much of this route is off trail requiring some GPS / compass navigating and some easy rock scrambling.  There is also the possibility of some moderately steep snow.

All applicants should have BCEP or equivalent experience.  However, this is NOT a good first climb for recent BCEP graduates.

5/31 PM: leave Portland and drive to Ohanapecosh Campground in the SE corner of Mt. Rainier National Park.

6/1 AM: climb Double Peak from Chinook Creek.  We should be down in late afternoon for the drive home."
"Mt. Ellinor, SE Chute",Climb Route,2018-06-01,AM,2018-06-01,PM,2018-06-01,2018-04-23,2018-05-29,Mt. Ellinor,Mt. Ellinor Trailhead,MMC Parking Lot,Teresa Redman,Shane Harlson,II,A,12.0,,None
"Unicorn Peak, Snow Lake",Climb Route,2018-06-01,AM,2018-06-01,PM,2018-06-01,2018-04-16,2018-05-29,Unicorn Peak,,,Gary Bishop,Grant Causton,III,B,11.0,,None
"Mt. Thielsen, West Ridge/Standard Route",Climb Route,2018-06-02,PM,2018-06-03,PM,2018-06-03,2018-04-23,2018-05-25,Mt. Thielsen,,,Jason Breaker,Wim Aarts,II,B,7.0,,None
"Mt. Ellinor, SE Chute",Climb Route,2018-06-02,5:00 AM,2018-06-02,8:00 PM,2018-06-02,2018-04-23,2018-05-25,Mt. Ellinor,Mt. Ellinor Trailhead,,Tyler Bax,John Godino,III,A,11.0,1.0,None
"Unicorn Peak, Snow Lake",Climb Route,2018-06-02,Noon,2018-06-03,PM,2018-06-03,2018-04-23,2018-05-28,Unicorn Peak,Snow Lake trailhead (Snoqualmie Pass),,Andrew Bodien,Harry Colas,,B,10.0,,None
"South Sister, Devil's Lake",Climb Route,2018-06-03,5:00 am,2018-06-03,5:00 pm,2018-06-03,2018-04-23,2018-05-26,South Sister,,,Karen Graves,Lynne Pedersen,II,B,12.0,,"South Sister is Oregon&#39;s third-tallest mountain @ 10,358-foot. The climb, 4900 ft elevation gain in 4.9 miles one way. In June the trail will be snow covered unlike later in the summer when it is just a trail, so we will need mountaineering boots, crampons &amp; ice ax&#39;s. Depending on the conditions we might get a short glissade as well. This is a beautiful mountain with spectacular views on a clear day and a great climb right out of BCEP. Geology:The Three Sisters formed within the past 100,000 years as part of the High Cascades, a string of similar volanoes that extends from California to British Columbia. North Sister, the oldest of the &quot;sisters,&quot; has been eroded to a summit plug of dangerous crags. South Sister, the youngest, still retains its uneroded conical shape. Its summit crater contains the state&#39;s highest lake, Teardrop Pool."
"Mt. Hood, Pearly Gates",Climb Route,2018-06-03,PM,2018-06-04,PM,2018-06-04,2018-04-23,2018-06-01,Mt. Hood (Wy'east),Wy'East Day Lodge,Wy'East Day Lodge,Rico Micallef,Jeremy Galarneaux,III,B,12.0,,None
"Unicorn Peak, Snow Lake",Climb Route,2018-06-04,7:00 pm (leave town),2018-06-05,9:00 pm (arrive back in town),2018-06-05,2018-04-23,2018-06-02,Unicorn Peak,,,Vaqas Malik,Jonathan Myers,II,B,12.0,1.0,None
"Mt. Hood, South Side",Climb Route,2018-06-08,midnight,2018-06-08,noon,2018-06-08,2018-04-23,2018-06-02,Mt. Hood (Wy'east),Timberline Lodge,,Michael Hortsch,Andy Nuttbrock,II,B,12.0,10.0,None
"Unicorn Peak, Snow Lake",Climb Route,2018-06-08,8:00 a.m.,2018-06-09,7:00 p.m.,2018-06-08,2018-04-30,2018-05-21,Unicorn Peak,Snow Lake trailhead (Rainier),Snow Lake trailhead (Rainier),Larry Beck (he/him),Matt Blecharz,II,B,12.0,10.0,"Multi-Peak climb of Unicorn Peak on Friday, June 8, and climb of Castle-Pinnacle Peaks on Saturday, June 9, 2018. "
"Castle-Pinnacle, Standard",Climb Route,2018-06-08,AM,2018-06-09,PM,2018-06-09,2018-04-30,2018-05-15,Mt. Rainier Vicinity,Snow Lake trailhead (Rainier),Snow Lake trailhead (Rainier),Morgan Harvey,Larry Beck (he/him),II,B,10.0,8.0,"This Multi-Peak climb is combined with Unicorn Peak climb on Friday, June 8."
"Tatoosh Peak Bagging - Unicorn, Castle, Pinnacle, Eagle, etc.",Climb Route,2018-06-08,AM,2018-06-10,PM,2018-06-08,2018-04-16,2018-06-01,Mt. Rainier Vicinity,,Portland Vicinity,Shane Harlson,,II,A,12.0,11.0,"This will be a long weekend of peak bagging the Tatoosh range at our leisure, and car camping at Mt. Rainier National Park.  

 

Don&#39;t get down ya&#39;ll, we&#39;ll make this a private climb instead.  Please send me an email if you wish to go."
"Mt. Ellinor, SE Chute",Climb Route,2018-06-09,PM,2018-06-10,PM,2018-06-10,2018-04-23,2018-06-04,Mt. Ellinor,,,Jason Breaker,Rico Micallef,II,A,10.0,1.0,None
Unicorn Peak: Pinnacle/Unicorn,Climb Route,2018-06-09,AM,2018-06-10,PM,2018-06-09,2018-04-23,2018-06-06,Unicorn Peak,Snow Lake trailhead (Rainier),,"Michael Levis, Yun Long Ong, John Meckel",,,B,12.0,9.0,We will climb Unicorn Peak &amp; Pinnacle Peak in a single weekend.
"Middle Sister, North Ridge",Climb Route,2018-06-09,AM,2018-06-10,PM,2018-06-10,2018-04-23,2018-06-09,Middle Sister,,,Bill McLoughlin,,,B,10.0,,None
Mt. Hood South Side,Climb Route,2018-06-11,9:30pm,2018-06-12,Late AM,2018-06-12,2018-06-08,2018-06-12,Mt. Hood (Wy'east),Timberline Lodge trailhead,MMC Parking Lot,Joe Petsche,Kirk Newgard  (he/him),III,B,9.0,,"One of the last climbs of Hood. We will ascend via the Pearly Gates. 

Be prepared with harness setup for fixed line travel. "
"Middle Sister, Hayden Glacier/North Ridge",Climb Route,2018-06-14,2pm,2018-06-16,6:00pm,2018-06-15,2018-04-23,2018-06-13,Middle Sister,Pole Creek trailhead,USDA Forest Service/Sisters Ranger District,Joe Eberhardt,Seeger Fisher,III,B,8.0,,We&#39;ll depart the trailhead at 2 p.m. and return to Portland at 6 p.m.
"Unicorn Peak, Snow Lake",Climb Route,2018-06-15,AM,2018-06-15,PM,2018-06-15,2018-04-23,2018-04-30,Unicorn Peak,Snow Lake trailhead (Rainier),Snow Lake trailhead (Rainier),Ania Wiktorowicz,Alex Lockard,II,B,11.0,,"Team!

Welcome to the Unicorn Peak Climb! We may see some unicorns and rainbows (or not) but we will definitively have a fabulous time :). 

Prospectus can be found 

GPX file HERE

KML file HERE

MAP HERE"
"The Brothers, South Couloir",Climb Route,2018-06-15,AM,2018-06-17,PM,2018-06-16,2018-04-23,2018-06-14,The Brothers,,,Michael Levis,Andrew Bodien,,B,6.0,,None
"Eldorado Peak, East Ridge",Climb Route,2018-06-15,AM,2018-06-17,PM,2018-06-16,2018-04-23,2018-06-02,Eldorado Peak,,,Jeffrey Welter,Lauren Mason,,B,8.0,,None
"Mt Ellinor, SE Chute",Climb Route,2018-06-16,6:00 am,2018-06-16,PM,2018-06-16,2018-04-23,2018-05-05,Mt. Ellinor,Mt. Ellinor Trailhead,Mt. Ellinor,Josh Lockerby,Angela Schaefer,,A,12.0,1.0,Easy A-level climb for hikers or BCEP grads
"Unicorn Peak, Snow Lake",Climb Route,2018-06-16,10:00 am,2018-06-17,8:00 pm,2018-06-17,2018-04-16,2018-06-13,Unicorn Peak,Unicorn Peak,,George Shay,Steve Warner,III,B,10.0,1.0,None
"Mt. Hood, South Side",Climb Route,2018-06-16,10:30pm,2018-06-17,2:00pm,2018-06-18,2018-04-23,2018-05-06,Mt. Hood (Wy'east),Wy'East Day Lodge,,Lynne Pedersen,Derrick (Dirk) Lakeman,,B,8.0,6.0,None
"Mt Hood, South Side",Climb Route,2018-06-17,9:00pm,2018-06-18,5:00 pm,2018-06-18,2018-05-31,2018-06-18,Mt. Hood (Wy'east),Timberline Lodge trailhead,,Lynne Pedersen,Derrick (Dirk) Lakeman,II,B,8.0,,None
"Mt. Adams, South Side",Climb Route,2018-06-19,8:00AM,2018-06-20,9:00PM,2018-06-20,2018-06-09,2018-06-14,Mt. Adams,Cold Springs Campground & Trailhead,Mt. Adams Ranger Station,Richard Bronder,Margie Hendryx,III,A,7.0,,"We will car camp at either Cold Springs or Morrison Creek on 6/19.  

We will do the climb on 6/20 starting at Cold Springs TH (at “Oh-dark thirty).  Ascent and descent will be done in one long day with 6,700’ of elevation gain."
Little Tahoma Solstice Celebration,Climb Route,2018-06-21,12:00 start,2018-06-22,PM,2018-06-22,2018-04-30,2018-05-13,Little Tahoma,,,Daniel Mick,Justin (JC) Colquhoun,III,B,8.0,,"Celebrate the Summer Solstice (almost) at the top of the lower 48! Little Tahoma is the 3rd highest peak in Washington at 11,138 feet (4th if the prominence threshold is 400 feet which then includes Liberty Cap at #2). Overlooked by those summitting Rainier and isolated from the main Rainier summit routes, Little Tahoma makes for a unique moderate alpine climb with glacier travel and a summit scramble. This is a one day summit. Climbers must be fit for an 18+ hour day and 7500 feet gain over 16 miles. Alpine start will be late PM Thu Jun 21, hike through the night and onto the glacier for sunrise at 05:13."
"Eldorado Peak, Eldorado Glacier/East Ridge",Climb Route,2018-06-22,AM,2018-06-24,PM,2018-06-23,2018-05-07,2018-05-12,Eldorado Peak,,,Lynne Pedersen,Michael Levis,II,B,8.0,1.0,"3 days, 2 night backpack, summit on 2nd day."
"Mt. Shasta, Clear Creek",Climb Route,2018-06-22,8 AM,2018-06-24,5 PM,2018-06-24,2018-04-30,2018-05-02,Mt. Shasta,Clear Creek Trailhead,Clear Creek Trailhead,Bruce Yatvin,Sándor Lau,II,B,10.0,,Climb Mt. Shasta via Clear Creek non-technical route.  Camp overnight on route.
"Unicorn Peak, Snow Lake",Climb Route,2018-06-22,5:30 AM,2018-06-22,4:00 PM,2018-06-22,2018-06-08,2018-06-12,Unicorn Peak,Snow Lake trailhead (Rainier),Cougar Rock Campground,Greg Scott,Ryan Abbott,III,B,10.0,,None
"Middle Sister, Hayden Glacier, North Ridge",Climb Route,2018-06-23,AM,2018-06-24,PM,2018-06-24,2018-04-30,2018-06-22,Middle Sister,Pole Creek trailhead,,Joe Petsche,Larry Buzan,III,B,12.0,,None
"Unicorn Peak, Snow Lake",Climb Route,2018-06-23,AM,2018-06-23,PM,2018-06-23,2018-04-30,2018-05-01,Unicorn Peak,Snow Lake trailhead (Rainier),Snow Lake trailhead (Rainier),Chris Kruell,Debbie Dwelle (she/her),,B,9.0,,None
"Mt. Thielsen, West Ridge",Climb Route,2018-06-23,AM,2018-06-24,PM,2018-06-23,2018-04-23,2018-05-06,Mt. Thielsen,Mt. Thielsen Trailhead,Portland Vicinity,Shane Harlson,Taylor Courier,II,B,12.0,,"Alright BCEP grads, lets get a legitimate rock climb under your belts.  This will be a single pitch fixed line ascent of low 5th class rock and rappel of the summit spire.  No need for rock climbing shoes just good boots.  Bring your harness, helmet, personal pro, prusiks, belay device, and autoblock.

I will spend the night at Diamond Lake campground so you are welcome to join me, or you can make this a single day car to car adventure if you prefer."
"Castle-Pinnacle, Standard",Climb Route,2018-06-24,AM,2018-06-24,PM,2018-06-24,2018-04-23,2018-05-02,Mt. Rainier Vicinity,Reflection Lakes Trailhead,Reflection Lakes Trailhead,Chris Kruell,Christine Yankel,,B,10.0,,"We will be attempting both peaks in one day. We&#39;ll be starting super early, so you should consider camping nearby Saturday night (I have reserved two campsites at Cougar Rock, in Mt Rainier Nat&#39;l Park, which should accommodate most people)."
"Unicorn Peak, Snow Lake",Climb Route,2018-06-24,730 AM,2018-06-24,5PM,2018-06-24,2018-05-15,2018-06-21,Unicorn Peak,Snow Lake trailhead (Rainier),Snow Lake trailhead (Rainier),John Godino,Nicole Gaines,II,B,12.0,1.0,None
"Middle Sister, Renfrew Glacier/North Ridge",Climb Route,2018-06-24,AM,2018-06-25,PM,2018-06-25,2018-04-30,2018-06-21,Middle Sister,Obsidian Trailhead,Obsidian Trailhead,Eric Brainich,Anna Buckley,III,B,10.0,,Taking BCEP students who have graduated last few years
