Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
Klickitat River Trail: Pitt to Lyle,Hike Route,2020-01-19,8:00 AM,2020-01-19,5:00 PM,2020-01-19,2020-01-01,2020-01-18,TBD,,Gateway Park & Ride,Matt Reeder,Silja Tobin,2 (2–2.5 mph),B,12.0,2.0,"Looking for a long hike to kickstart your heart? Join AYM for a long and scenic walk along the Klickitat River north of Lyle. We’ll park a car or two at the lower Klickitat Trailhead in Lyle, then shuttle up to the Pitt Trailhead ten miles upriver. From there, we’ll hike downriver ten miles to Lyle, where a driver or two will go back and get the cars at the upper trailhead. This is a fun and beautiful hike that follows an extremely beautiful river, and yet the hike is so easy almost anyone can complete it. If we’re really lucky we’ll spot some of the bald eagles who spend their winter in this canyon. If we have extra time and the weather isn&#39;t too gross we can stop at Klickitat-Balfour Park on the other side of the river for snacks and drinks, or perhaps add on another short hike in the area.

 

Hike: 10 miles one-way. Elevation Gain: 100 feet. Drive: 160 miles. Hike will be limited to 12 participants for logistical purposes. No dogs. Meet at Gateway Transit Center, 8AM. Leaders: Matt Reeder and Silja Tobin."
Arch Cape to Devil's Cauldron via Oregon Coast Trail (dog friendly!),Hike Route,2020-01-19,8:30 AM,2020-01-19,,,2020-01-13,2020-01-19,Oregon Coast Range,,Mazama Mountaineering Center (MMC),Heather Polonsky (she/her),,,A,12.0,,"Join us for a fun (DOG FRIENDLY) hike along the Oregon Coast Trail! We’ll begin at Arch Cape. This point-to-point trail takes us through coastal forest, past a waterfall, and ends at Devil&#39;s Cauldron. We&#39;ll stop for snacks at some point along the way. Because it&#39;s a point-to-point, we&#39;ll plan for a car shuttle to/from the trailhead and end point. For those who are interested, we&#39;ll finish up our day at a TBD food/drink location (nothing like a good post hike celebratory drink/snacks)!

The hike is about 8.5 miles, with an elevation gain of about 1800&#39;. Difficulty rating is moderate. (More info: https://www.alltrails.com/trail/us/oregon/oregon-coast-trail-arch-cape-to-devils-cauldron)

Pupticipants are welcome, but out of respect to other hikers we are limiting the number of doggos to 6. Please indicate when you register if you plan to bring your pup by emailing Heather. All pup-ticipants must be well behaved and get along with other puppers. Any participant who attempts to bring a doggo who does not indicate to us by email that they will be bringing a dog will not be permitted on the hike."
Meadows Nordic XC Ski,Hike Route,2020-02-01,,2020-02-01,,,,,TBD,,,Sándor Lau,,,A,,,None
Intro to AT Ski,Hike Route,2020-02-01,,2020-02-01,,,,,TBD,,,"Lauren Sankovitch, Fabian Becerra",,,Cw,,,None
White River Nordic Ski,Hike Route,2020-02-01,8:30 AM,2020-02-01,11:40 AM,2020-02-01,,,TBD,White River West Sno-Park,Mazama Lodge,Nhat Pham,,1.5 (1.5–2 mph),B,,,None
"Misery Ridge, Summit Loop",Hike Route,2020-02-01,,2020-02-01,,2020-02-01,,,Smith Rock State Park,,,"Matt Reeder, Krista Collins",,,B,,,None
AT Ski,Hike Route,2020-02-02,,2020-02-02,,2020-02-02,,,TBD,,,Sándor Lau,,,Cw,12.0,9.0,None
Dry Creek Falls via Herman Creek - one way,Hike Route,2020-02-09,8:30am,2020-02-09,2:30pm,,2020-01-19,2020-02-09,Columbia Gorge,,Gateway Park & Ride,Krista Collins,,1.5 (1.5–2 mph),A,12.0,1.0,"Let&#39;s all hike the Herman Creek Trail to Dry Creek Falls! For this hike we&#39;ll be starting at the Herman Creek trail head to do a one-way hike to our end point at Bridge of the Gods. On our way we&#39;ll stop by Dry Creek Falls, a nice waterfall in the gorge. 

Hike: 7.3 miles one way, 1,600 elevation gain. 1.5-2 mile pace. Meeting place: Gateway garage parking lot, lower level, northeast corner. Departure time: 8:30 am.

Items to bring: 10 essentials, rain coat, boots, water, food, warm clothes, money for gas (about $7 at 10 cents per mile), NW forest pass if you&#39;ve got one, a few $$ to split with your car to  purchase of one if you don&#39;t.

Please note that this is a car shuttle hike, so we will need drivers. "
Catherine Creek-Coyote Wall Loop,Hike Route,2020-02-23,8:00 AM,2020-02-23,4:00 PM,2020-02-23,2020-02-03,2020-02-21,Columbia Gorge,,Gateway Park & Ride,Matt Reeder,,1.5 (1.5–2 mph),B,12.0,,"Looking to start getting into shape after the long winter? Join Matt Reeder and AYM for the first in a series of conditioning hikes to start the busy hiking season. We&#39;ll park at the Catherine Creek Trailhead and hike up into Catherine Creek&#39;s canyon, and then up and up, heading west until we reach the Coyote Wall area. From there, we&#39;ll descend Coyote Wall to its base, then return to Catherine Creek through the Labyrinth. If we are lucky we may also spot a few grass widows, the first flower of spring that grows commonly in this area. Plan on a long and fun hike!

Hike: 11 milesElevation Gain: 2,500 feetDrivetime from Portland: 65 minutes (120 miles round-trip)

Please bring adequate rain gear, the 10 Essentials and lunch - we will stop somewhere along the hike. Please also keep an eye out for ticks and poison oak - both are common in this area. No dogs, please - as stated above, ticks are quite common and we will be sharing the trail with mountain bikers on occasion.

Meet at Gateway Transit Center, 8AM. Leader: Matt Reeder

 

 "
Angora Peak,Hike Route,2020-03-01,8 AM,2020-03-01,5 PM,2020-03-01,2020-02-17,2020-02-29,Oregon Coast Range,,Sunset Transit Center,Ben Zoon,,1.5 (1.5–2 mph),A,12.0,7.0,"Angora Peak is nestled in the striking steep-sided mountain range south of Cannon Beach and just north of Neakahnie Mountain. On this seldom traveled route, we will aim to climb to one of the highest points in the area, providing spectacular views of the ocean, the coast range, and even as far as Mount Rainier on a good day!

The route starts on a logging road though recently logged terrain, but it soon starts cutting up the steep side of the mountain and into the timber. When the maintained road ends, we will follow a combination of trails and eroding unused roadbed around the south side of the mountain before finally making our way to the summit.

While there are some interesting scrambles to be had in the area, this hike won&#39;t involve anything steep or technical. If there happens to be snow on the mountain that day, microspikes could come in handy. As always, please be prepared for wind and/or rain. And if you want, bring your favorite trail snack to share with the group!

We will plan to meet at 8am at Sunset Transit Center in Beaverton, where we will do a quick introduction and organize carpools. The drive is about 90 minutes; please be prepared to reimburse your driver for gas! The trailhead is a relatively non-descript turnoff from Highway 101 with a gate visible from the highway.

https://www.google.com/maps/dir/Sunset+Transit+Center,+Portland,+OR+97225/Oregon+Coast+Hwy,+Arch+Cape,+OR+97102/@45.7250259,-123.6547003,10z

We will get back sometime in the afternoon, depending on whether we decide to stop for dinner after the hike.

Round-trip distance: ~8 miles / Elevation gain: ~2200ft

https://www.summitpost.org/angora-peak-oregon/931152

http://cherylhill.net/blog/2018/11/17/angora-peak/"
