Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
BCEP Team 06 Mazama Lodge Overnight,Other,2018-03-17,PM,2018-03-18,AM,,2018-03-06,2018-03-17,Mazama Lodge,,,Josh Lockerby,,,,18.0,4.0,This activity is for BCEP 2018 Team 06. Only sign up for this activity if you are a member of Team 06 or have approval from the leader.
BCEP Team 01 SNAKEDOGS: Overnight - Mazama Lodge/Snow Camping,Other,2018-03-17,PM,2018-03-18,AM,,2018-02-25,2018-03-17,Mazama Lodge,,,"Yun Long Ong, Sándor Lau, Alex Lockard",Maka Gibson,,,18.0,1.0,This activity is for BCEP 2018 Team 01. Only sign up for this activity if you are a member of Team 01 or have approval from the leader.
BCEP Team 02 Mazama Lodge Overnight,Other,2018-03-17,PM,2018-03-18,AM,,2018-03-06,2018-03-17,Mazama Lodge,,,"Richard Bronder, Richard Caldwell",Christine Yankel,,,18.0,3.0,This activity is for BCEP 2018 Team 02. Only sign up for this activity if you are a member of Team 02 or have approval from the leader.
BCEP Team 03 Mazama Lodge Overnight,Other,2018-03-17,PM,2018-03-18,AM,,2018-03-06,2018-03-17,Mazama Lodge,,,Chris Kruell,,,,18.0,4.0,This activity is for BCEP 2018 Team 03. Only sign up for this activity if you are a member of Team 03 or have approval from the leader.
BCEP Team 04 Mazama Lodge Overnight,Other,2018-03-17,PM,2018-03-18,AM,,2018-03-06,2018-03-17,Mazama Lodge,,,"Amy Graham, Larry Beck (he/him)",,,,18.0,6.0,This activity is for BCEP 2018 Team 04. Only sign up for this activity if you are a member of Team 04 or have approval from the leader.
BCEP Team 05 Mazama Lodge Overnight,Other,2018-03-17,PM,2018-03-18,AM,,2018-03-06,2018-03-17,Mazama Lodge,,,Darrell Weston,,,,18.0,5.0,This activity is for BCEP 2018 Team 05. Only sign up for this activity if you are a member of Team 05 or have approval from the leader.
BCEP Team 07 Mazama Lodge Overnight,Other,2018-03-24,PM,2018-03-25,AM,,2018-03-06,2018-03-24,Mazama Lodge,,,Bill McLoughlin,,,,18.0,6.0,This activity is for BCEP 2018 Team 07. Only sign up for this activity if you are a member of Team 07 or have approval from the leader.
BCEP Team 08 Mazama Lodge Overnight,Other,2018-03-24,PM,2018-03-25,AM,,2018-03-06,2018-03-24,Mazama Lodge,,,"Andy Phan, Teresa Redman",Megan Banker,,,18.0,3.0,This activity is for BCEP 2018 Team 08. Only sign up for this activity if you are a member of Team 08 or have approval from the leader.
BCEP Team 09 Mazama Lodge Overnight,Other,2018-03-24,PM,2018-03-25,AM,,2018-03-06,2018-03-24,Mazama Lodge,,,"Lynne Pedersen, Karen Graves",,,,18.0,4.0,This activity is for BCEP 2018 Team 09. Only sign up for this activity if you are a member of Team 09 or have approval from the leader.
BCEP Team 11 Mazama Lodge Overnight,Other,2018-03-24,PM,2018-03-25,AM,,2018-03-06,2018-03-24,Mazama Lodge,,,Andrew Bodien,"Brittany Q Hoover, Chad Rossmeissl, Harry Colas, Becky Nelson, Jeffrey Sullivan",,,18.0,,This activity is for BCEP 2018 Team 11. Only sign up for this activity if you are a member of Team 11 or have approval from the leader.
BCEP Team 10 Mazama Lodge Overnight,Other,2018-03-24,PM,2018-03-25,AM,,2018-03-06,2018-03-24,Mazama Lodge,,,Jay Satak,"Alyssa Hursh, Joshua Lupkin, Ryan Maher, Sara Jensen, Stacia Torborg",,,18.0,6.0,This activity is for BCEP 2018 Team 10. Only sign up for this activity if you are a member of Team 10 or have approval from the leader.
BCEP Team 12 Mazama Lodge Overnight,Other,2018-03-24,PM,2018-03-25,AM,,2018-03-06,2018-03-24,Mazama Lodge,,,Howie Davis,,,,18.0,6.0,This activity is for BCEP 2018 Team 12. Only sign up for this activity if you are a member of Team 12 or have approval from the leader.
BCEP Team 15 Mazama Lodge Overnight,Other,2018-04-07,PM,2018-04-08,AM,,2018-03-06,2018-04-07,Mazama Lodge,,,Gary Bishop,,,,18.0,5.0,This activity is for BCEP 2018 Team 15. Only sign up for this activity if you are a member of Team 15 or have approval from the leader.
BCEP Team 16 Mazama Lodge Overnight,Other,2018-04-07,PM,2018-04-08,AM,,2018-03-06,2018-04-07,Mazama Lodge,,,"Jason Breaker, Eric Brainich",,,,18.0,7.0,This activity is for BCEP 2018 Team 16. Only sign up for this activity if you are a member of Team 16 or have approval from the leader.
BCEP Team 14 Mazama Lodge Overnight,Other,2018-04-07,PM,2018-04-08,AM,,2018-03-06,2018-04-07,Mazama Lodge,,,Bruce Yatvin,"Neil Mclain, Duncan Hart, Jessica Minifie, Kaitlin Rupert, Susannah Nelson",,,18.0,1.0,This activity is for BCEP 2018 Team 14. Only sign up for this activity if you are a member of Team 14 or have approval from the leader.
BCEP Team 17 Mazama Lodge Overnight,Other,2018-04-07,PM,2018-04-08,AM,,2018-03-06,2018-04-07,Mazama Lodge,,,"Ania Wiktorowicz, Walter Keutel",,,,18.0,4.0,This activity is for BCEP 2018 Team 17. Only sign up for this activity if you are a member of Team 17 or have approval from the leader.
BCEP Team 13 Mazama Lodge Overnight,Other,2018-04-07,PM,2018-04-08,AM,,2018-03-06,2018-04-07,Mazama Lodge,,,"George Shay, Steve Warner",,,,18.0,6.0,This activity is for BCEP 2018 Team 13. Only sign up for this activity if you are a member of Team 13 or have approval from the leader.
BCEP Team 18 Mazama Lodge Overnight,Other,2018-04-07,PM,2018-04-08,AM,,2018-03-06,2018-04-07,Mazama Lodge,,,Greg Scott,,,,18.0,5.0,This activity is for BCEP 2018 Team 18. Only sign up for this activity if you are a member of Team 18 or have approval from the leader.
2018 Lodge Yoga Retreat,Other,2018-05-04,,2018-05-06,,,2018-04-05,,Mazama Lodge,,Mazama Lodge,,,,,25.0,9.0,None
CANCELLED - Hill Walking in Ireland (Mazama Lodge),Program,2018-05-06,6 p.m.,2018-05-06,,,,,Mazama Lodge,,,,,,,,,
Mazama Lodge Spring Work Party,Other,2018-05-28,9 a.m.,2018-05-28,3 p.m.,,,,Mazama Lodge,,,,,,,,,
"Switzerland’s ""Berner Oberland"" & Hiking the Haute Route (Mazama Lodge)",Program,2018-06-03,6 p.m.,2018-06-03,,,,,Mazama Lodge,,,,,,,,,
PDX Hiking 365 in NW Oregon and SW Washington (Mazama Lodge),Program,2018-07-01,6 p.m.,2018-07-01,,,,,Mazama Lodge,,,,,,,,,
Lost Lake Chuckwagon Weekend 2018,Other,2018-07-13,,2018-07-15,,,2018-04-01,2018-07-11,Mazama Lodge,Mazama Lodge,,"Richard Amodeo, Ellen Burns, Margery Linza",,,,26.0,12.0,"Itinerary: Friday night, we will arrive up at the Mazama Lodge and have a delicious dinner (around 7 pm) and meet our fellow hikers. On Saturday, separate hiking groups will get transported to Timberline Lodge where we will start our hike westward toward Paradise Park and continue downhill toward Zigzag Mountain for lunch along Burnt Lake, where you can dip into the refreshing water. After lunch we continue down to the Lost Creek Campground, where we will find our gear (tents, sleeping bags, etc) waiting for us, along with a chuckwagon dinner by the Lodge grillmasters. Pack your favorite beverage to enjoy. Sunday after a filling breakfast, we will go as a large group old-style (since we will not be in the MH Wilderness) and start at Top Spur, cross Lolo Pass, and follow the Bull Run area boundary to the Lost Lake general store, where beer buying is optional! The Lodge Vans will take us back to the Mazama Lodge for some snacks and then we say “goodbye” and head for home."
Mazama Mountain Running Camp 2018,Course,2018-08-03,1 p.m.,2018-08-05,5 p.m.,,2018-03-05,2018-07-31,Mazama Lodge,Mazama Mountaineering Center (MMC),,"Amy Sproston, Jason Leman, Yassine Diboun",,,,21.0,5.0,"This camp is geared towards road and trail runners interested in taking their running to the mountain environment as well as honing their mountain running skills. During this camp, students will spend 2 1/2-days and 2-nights at Mazama Lodge, and participate in group runs, a bootcamp, a hill running clinic, a mountain safety clinic, discussions of training plans and philosophies, gear demos, and provided by top level runners."
Sándor's Magic Hour Tour of the Sunshine States (Mazama Lodge),Program,2018-08-05,6 p.m.,2018-08-05,,,,,Mazama Lodge,,,,,,,,,
Mazama Ultra Running Camp 2018,Course,2018-08-11,8 a.m.,2018-08-13,3 p.m.,,2018-03-05,2018-07-31,Mazama Lodge,Mazama Mountaineering Center (MMC),,"Jeff Browning, Kristin Moehl",,,,9.0,6.0,None
Classics Luncheon at the Lodge,Other,2018-08-31,11:45 AM,2018-08-31,,,,,Mazama Lodge,,,,,,,,,
The Best of Tanzania (Mazama Lodge),Program,2018-09-02,6 p.m.,2018-09-02,,,,,Mazama Lodge,,,,,,,,,
Mazama Lodge Fall Work Party,Other,2018-09-03,10 AM,2018-09-03,3 PM,,,,Mazama Lodge,,,,,,,,,
Thanksgiving at Mazama Lodge,Other,2018-11-22,12 PM,2018-11-22,,,,,Mazama Lodge,,,,,,,,,
