Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
Street Ramble,Street Ramble,2018-09-04,6 p.m.,2018-09-04,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2018-09-06,6 p.m.,2018-09-06,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2018-09-11,6 p.m.,2018-09-11,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2018-09-13,6 p.m.,2018-09-13,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2018-09-18,6 p.m.,2018-09-18,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2018-09-20,6 p.m.,2018-09-20,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2018-09-25,6 p.m.,2018-09-25,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2018-09-27,6 p.m.,2018-09-27,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2018-10-02,6 p.m.,2018-10-02,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2018-10-04,6 p.m.,2018-10-04,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2018-10-09,6 p.m.,2018-10-09,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2018-10-11,6 p.m.,2018-10-11,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2018-10-16,6 p.m.,2018-10-16,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2018-10-18,6 p.m.,2018-10-18,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2018-10-23,6 p.m.,2018-10-23,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2018-10-25,6 p.m.,2018-10-25,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2018-10-30,6 p.m.,2018-10-30,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2018-11-01,6 p.m.,2018-11-01,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2018-11-06,6 p.m.,2018-11-06,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2018-11-08,6 p.m.,2018-11-08,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2018-11-13,6 p.m.,2018-11-13,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2018-11-15,6 p.m.,2018-11-15,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2018-11-20,6 p.m.,2018-11-20,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2018-11-22,6 p.m.,2018-11-22,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2018-11-27,6 p.m.,2018-11-27,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2018-12-04,6 p.m.,2018-12-04,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2018-12-06,6 p.m.,2018-12-06,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2018-12-11,6 p.m.,2018-12-11,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2018-12-13,6 p.m.,2018-12-13,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2018-12-18,6 p.m.,2018-12-18,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2018-12-20,6 p.m.,2018-12-20,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2018-12-27,6 p.m.,2018-12-27,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2019-01-01,6 p.m.,2019-01-01,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2019-01-03,6 p.m.,2019-01-03,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2019-01-08,6 p.m.,2019-01-08,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2019-01-10,6 p.m.,2019-01-10,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2019-01-15,6 p.m.,2019-01-15,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2019-01-17,6 p.m.,2019-01-17,8 p.m.,,,,REI: Pearl District,,,,,,,,,
