Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
(HA) Basic Rock Skill-Builder: March 2019,Course,2019-03-18,6 p.m.,2019-03-18,9 p.m.,,2019-01-01,2019-03-17,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,John Meckel,,,,9.0,,None
BCEP 2019 Team 06: Skill Session - MMC Skills Review Session,Field Session,2019-04-20,1:00PM,2019-04-20,5:00PM,,2019-02-15,2019-04-20,Holman Auditorium,Holman Auditorium,Mazama Mountaineering Center (MMC),"Greg Scott, Tim Scott",,,,12.0,,We&#39;ll get on the MMC rock wall to review the skills form the class prior to the BCEP test.
Basic Rock Skill-Builder: April 2019,Course,2019-04-26,6 p.m.,2019-04-26,9 p.m.,,2019-02-01,2019-04-25,Mazama Mountaineering Center (MMC),Mazama Mountaineering Center (MMC),Mazama Mountaineering Center (MMC),John Meckel,,,,8.0,,None
Crevasse Rescue Skill Builder 1 - 2019: Session 1 Lecture,Lecture,2019-05-06,6:00 PM,2019-05-06,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,,,,,20.0,,None
Crevasse Rescue Skill Builder 1 - 2019: Session 1 Field Session,Field Session,2019-05-11,9:00 AM,2019-05-11,5:00 PM,,,,Timberline Lodge trailhead,Timberline Gullies,Timberline Gullies,,,,,30.0,1.0,None
Basic Rock Skill-Builder: May 2019,Course,2019-05-15,6 p.m.,2019-05-15,9 p.m.,,2019-03-01,2019-05-14,Mazama Mountaineering Center (MMC),Mazama Mountaineering Center (MMC),Mazama Mountaineering Center (MMC),John Meckel,,,,8.0,1.0,None
Crevasse Rescue Skill Builder 2 - 2019 Lecture,Lecture,2019-05-22,6:00 PM,2019-05-22,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,,,,,20.0,20.0,None
Crevasse Rescue Skill Builder 2 - 2019 Field Session,Field Session,2019-05-25,9:00 AM,2019-05-25,5:00 PM,,,,Timberline Lodge trailhead,Timberline Gullies,Timberline Gullies,,,,,30.0,30.0,None
Crevasse Rescue Skill Builder 1 - 2019: Session 2 Lecture,Lecture,2019-06-04,6:00 PM,2019-06-04,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Larry Beck (he/him),"Yun Long Ong, Tyler (Toby) Creelan, Dawn Van Seggen, Nicole Gaines, Kerry Loehr, Lisa Brady (she/her), Andy Nuttbrock",,,20.0,,None
Crevasse Rescue Skill Builder 1 - 2019: Session 2 Field Session,Field Session,2019-06-08,8:00 AM,2019-06-08,5:00 PM,,,,Timberline Lodge trailhead,Timberline Gullies,Timberline Gullies,Josh Lockerby,"Tyler (Toby) Creelan, Milton Diaz, Brinda Ganesh, Dawn Van Seggen, Andrew Bodien, Lisa Brady (she/her), Larry Beck (he/him), Michael Levis, Yun Long Ong, Andy Nuttbrock",,,30.0,,Carpool Spreadsheet
Basic Rock Skill-Builder: June 2019,Course,2019-06-12,6 p.m.,2019-06-12,9 p.m.,2019-06-12,2019-04-01,2019-06-11,Mazama Mountaineering Center (MMC),Mazama Mountaineering Center (MMC),Mazama Mountaineering Center (MMC),John Meckel,"George Cummings, Matt Fogarty, David Rosenbaum",,,8.0,,None
(HOLD) [HA] Rappel & Top-Rope Rock Anchor Skill Builder,Meeting,2019-06-14,6:00PM,2019-06-14,9:00PM,,,,Holman Auditorium,,,,,,,,,
(HOLD) [HA] Rappel & Top-Rope Rock Anchor Skill Builder Lecture,Meeting,2019-06-15,8:00AM,2019-06-15,11:00AM,,,,Holman Auditorium,,,,,,,,,
