Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
Mt Hood Leuthold Couloir  (Winter Climb),Climb Route,2019-03-11,AM,2019-03-11,PM,2019-03-11,2018-11-21,2019-03-07,Mt. Hood (Wy'east),Timberline Lodge,Timberline Lodge,Rico Micallef,Tyler (Toby) Creelan,IV,C,6.0,,"This climb will take place sometime during the month of February or March The date will be picked once a weather window becomes apparent. Apply if you are interested in a February/March  climb. I will send out an email once a date is chosen, and if you can make that date and are qualified, I will accept you at that time. You will not be charged until you are accepted on the climb."
"Mt. St. Helens, Swift Creek-Worm Flows",Climb Route,2019-03-15,AM,2019-03-15,PM,2019-03-15,2019-03-12,2019-03-14,Mt. St. Helens,,,Rico Micallef,Scott Auble,III,B,6.0,,None
"Mt. Hood, Cooper Spur",Climb Route,2019-03-17,TBD,2019-03-17,TBD,2019-03-17,2018-12-01,2019-01-15,Mt. Hood (Wy'east),Timberline Lodge,,Matthew Sundling (he/him),Eric Bruckbauer,IV,,10.0,1.0," 

Mt. Hood / Cooper Spur: grade III, moderate-to-high angle snow

This climb requires...

training with axe/crampons, self-arrest, and team rope travelmoderate physical fitness, all-day energymoderate amount of snow climbing experience

This route is comparable to scale/scope as Leuthold Couloir, or Sunshine routes of Mt. Hood. Applicants should feel equally prepared to participate in those climbs, before applying to this one.

This will be a single day climb the Cooper Spur route of Mt. Hood. We will start, and end at Timberline Lodge, circumnavigating over to the Cooper Spur from the south side.

-------------------------------------------------

As a note, when assembling climbers for a Mazama climb, I deliberately strive for a diverse, and balanced team. I principally take into consideration an individual&#39;s physical fitness, skill level for the route, and how they can contribute to the climb team’s diversity. Diversity consideration especially applies to the selection of the assistant and lead climber(s), to help expand the diversity in prospective Climb Leaders in the Mazamas.

If you have any questions, feel free to contact me, or the assistant."
Lane Peak,Climb Route,2019-03-18,5:00 AM,2019-03-18,8:00 PM,2019-03-18,2019-03-12,2019-03-15,Lane Peak,,Mazama Mountaineering Center (MMC),Suresh Singh,Leora Gregory,II,,6.0,4.0,We will park at Narada Falls TH and go from there.
Lane Peak,Climb Route,2019-03-28,5 am,2019-03-28,10 pm,2019-03-28,2019-03-26,2019-03-27,Lane Peak,Narada Falls Trailhead,MMC Parking Lot,Suresh Singh,Leora Gregory,III,,6.0,,"We will park at Narada Fall TH. From there we hike uphill to meet the road going to Reflection lakes TH. At the first sharp turn, we exit the road and go cross country towards Lane Peak.

The goal is to climb The Zipper. At the top, we walk along a ridge for a couple hundred feet to get to the summit. We will rappel down from an obvious tree into the saddle between Denman and Lane. From there, we will walk down a gully that hugs lane peak.

If it turns out that The Zipper is unsafe due to avalanche danger, we will climb the Fly instead. This route brings you to the west of the summit. We again walk up the ridge to the summit."
"Lane Peak, The Zipper  (Winter Climb)",Climb Route,2019-03-28,AM,2019-03-28,PM,2019-03-28,2018-11-21,2019-01-30,Lane Peak,Lane Peak,Paradise Ranger Station,Rico Micallef,Matthew Bell,IV,,6.0,2.0,"This climb will take place sometime during the month of March  or Feb. The date will be picked once a weather window becomes apparent. Apply if you are interested in a Feb/March  climb. I will send out an email once a date is chosen, and if you can make that date and are qualified, I will accept you at that time. You will not be charged until you are accepted on the climb."
"Mt. Hood, Leuthold Couloir",Climb Route,2019-04-11,11:00 PM,2019-04-12,11:00 AM,2019-04-12,2019-03-26,2019-04-03,Mt. Hood (Wy'east),,Timberline Lodge,Tyler Bax,Pushkar Dixit,III,C,6.0,4.0,None
"Mt. St. Helens, Swift Creek-Worm Flows",Climb Route,2019-04-13,6 am,2019-04-13,5 pm,2019-04-13,2019-03-22,2019-04-05,Mt. St. Helens,Marble Mountain Sno-Park trailhead,Marble Mountain Sno-Park trailhead,Andrew Leaf,Tyler (Toby) Creelan,III,B,8.0,6.0,"This is still considered a winter climb in April. As such we will be carrying avalanche transceivers (1 each), avy probes(1 each), and shovels (4 total). The club will provide these items.

For extra safety, we will also bring a stove, sleeping bag, a foam pad, and bivy sack.

Group gear will be divied out at the trailhead. Please bring a pack large enough to accommodate carrying an item from the group gear list.

Also recommended is something slippery for the glissade. For me it&#39;s rain pants and a garbage bag with leg holes punched out. We might be able to slide down as much as 3000 feet, so be ready!

Hoping the snow will be consolidated enough that we do not need snowshoes, but stay tuned.

 "
Mt. Hood (Leuthold) - Winter Climb,Climb Route,2019-04-16,1 am,2019-04-16,10 pm,2019-04-16,2019-04-06,2019-04-10,Mt. Hood (Wy'east),,Wy'East Day Lodge,Yun Long Ong,Nick Ostini,III,C,6.0,4.0,None
Lane Peak - The Zipper,Climb Route,2019-04-26,10:00 AM,2019-04-26,8:00 PM,2019-04-27,2019-03-27,2019-04-07,Lane Peak,,,Tyler Bax,Howie Davis,III,C,6.0,,"Was Sunshine route, but changed to the Zipper due to high winds forecast on Hood."
"Rooster Rock, South Face",Climb Route,2019-04-28,7:00am,2019-04-28,9:00am,2019-04-28,2019-04-19,2019-04-24,Rooster Rock (Gorge),,Rooster Rock State Park,Nicole Gaines,Jason Breaker,III,C,12.0,10.0,CANCELLED for Osprey!
Rooster Rock 9:00AM Shift,Climb Route,2019-04-28,9:00 AM,2019-04-28,12:00 PM,2019-04-28,2019-04-15,2019-04-21,Rooster Rock (Gorge),,,Bill McLoughlin,"Andrew Stronach, Travis Schweitzer",,C,24.0,21.0,None
Rooster Rock,Climb Route,2019-04-28,11:30AM,2019-04-28,5:00PM,2019-04-28,2019-04-03,2019-04-28,Rooster Rock (Gorge),Rooster Rock State Park,Rooster Rock State Park,Howie Davis,"Brinda Ganesh, BRIAN CLAMENT, Emily Ruff",II,C,17.0,13.0,This climb will give priority to recently graduated Team 14 BCEP students. 
"Mt. St. Helens, Swift Creek-Worm Flows",Climb Route,2019-04-29,5:30AM,2019-04-29,6:00PM,2019-04-29,2019-04-07,2019-04-22,Mt. St. Helens,,,Richard Bronder,Duncan Hart,,B,10.0,,"This is technically a Mazama winter climb.  Anyone accepted on the climb will be required to wear Avy Transceivers.  You should be familiar with their use and operation prior to applying for the climb.  

Climbers applying for this climb are expected to have a snow travel level of experience equivalent to BCEP snow session.  Know how to self arrest, do roped team travel, glissading, and proper cramponing techniques."
Rooster Rock 2019,Climb Route,2019-04-30,3:00 PM,2019-04-30,9:00 PM,2019-04-30,2019-04-03,2019-04-26,Rooster Rock (Gorge),Rooster Rock State Park,Rooster Rock State Park,Greg Scott,Tim Scott,,C,20.0,,This activity was canceled because of reports an osprey was building a nest at the top of the route. 
