Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
Grassy Knoll & Old Growth,Hike Route,2016-04-13,8 a.m.,,,,,,Columbia Gorge,,Mazama Mountaineering Center (MMC),Rex Breunsbach,,2 (2–2.5 mph),,,,None
Franklin Ridge Loop,Hike Route,2016-04-15,8 a.m.,,,,,,Columbia Gorge,,Gateway Park & Ride,James Stevenson,,2 (2–2.5 mph),,12.0,11.0,None
Table Mountain (West Ridge),Hike Route,2016-04-16,8 a.m.,,,,,,Columbia Gorge,,Gateway Park & Ride,Bob Breivogel,,2.5 (2.5–3 mph),,,,None
Three Corner Rock - Via PCT,Hike Route,2016-04-16,8 a.m.,,,,,,Columbia Gorge,,Gateway Park & Ride,Rex Breunsbach,,2 (2–2.5 mph),,,,None
Nick Eaton-Gorton Creek Loop (W),Hike Route,2016-04-17,8 a.m.,,,,,,Columbia Gorge,,Gateway Park & Ride,Sheri Smith,,2 (2–2.5 mph),,12.0,11.0,None
Triple Falls Loop (W),Hike Route,2016-04-17,8 a.m.,,,,,,Columbia Gorge,,Gateway Park & Ride,Eric Hall,,2 (2–2.5 mph),,12.0,11.0,None
Kings Mountain,Hike Route,2016-04-18,8 a.m.,,,,,,Oregon Coast Range,,Target & SW 185th,Sue Dimin,,2 (2–2.5 mph),,,,None
Bull of the Woods (W),Hike Route,2016-04-20,8 a.m.,,,,,,Clackamas Area,,Gateway Park & Ride,Rex Breunsbach,,2 (2–2.5 mph),,,,None
4T Hike,Hike Route,2016-04-23,9 a.m.,,,,,,Portland Vicinity,,Oregon Zoo Max Elevator,William O'Brien,,2 (2–2.5 mph),,,,None
Wahkeena to Devil's Rest,Hike Route,2016-04-23,8 a.m.,,,,,,Columbia Gorge,,Gateway Park & Ride,Kate Evans,,2.5 (2.5–3 mph),,,,None
Wildcat Mountain,Hike Route,2016-04-23,8:30 a.m.,,,,,,Mt. Hood Vicinity,,Gateway Park & Ride,Flora Huber,,1.5 (1.5–2 mph),,12.0,11.0,None
Memaloose Hills Loop,Hike Route,2016-04-24,8 a.m.,,,,,,Columbia Gorge,,Gateway Park & Ride,Richard Getgen,,1.5 (1.5–2 mph),,,,None
Gales Creek-Storey Burn Loop,Hike Route,2016-04-27,8 a.m.,,,,,,Oregon Coast Range,,Target & SW 185th,Tony Spiering,,2 (2–2.5 mph),,,,None
Cape Lookout to Sand Lake Hike,Hike Route,2016-04-29,8 a.m.,,,,,,Oregon Coast Range,,Target & SW 185th,William O'Brien,,2.5 (2.5–3 mph),,,,None
Dalles Mountain,Hike Route,2016-04-30,8 a.m.,,,,,,Columbia Gorge,,Gateway Park & Ride,Bob Breivogel,,2 (2–2.5 mph),,,,None
Larch Mountain (Multnomah Falls) (W),Hike Route,2016-05-01,7 a.m.,,,,,,Columbia Gorge,,Gateway Park & Ride,Regis Krug,,2 (2–2.5 mph),,12.0,11.0,None
Kings Mountain,Hike Route,2016-05-01,7:30 a.m.,,,,,,Oregon Coast Range,,Target & SW 185th,Sherry Bourdin,,2 (2–2.5 mph),,,,None
North Lake via Wyeth Trail (W),Hike Route,2016-05-02,7:30 a.m.,,,,,,Columbia Gorge,,Gateway Park & Ride,James Stevenson,,2 (2–2.5 mph),,12.0,11.0,None
Douglas Trail to Wildcat Mountain,Hike Route,2016-05-04,8 a.m.,,,,,,Mt. Hood Vicinity,,Mazama Mountaineering Center (MMC),Rex Breunsbach,,2 (2–2.5 mph),,12.0,11.0,None
Dry Creek Falls,Hike Route,2016-05-07,8 a.m.,,,,,,Columbia Gorge,,Gateway Park & Ride,Daniel Smith,,2 (2–2.5 mph),,,,None
Lewis River Falls,Hike Route,2016-05-07,8 a.m.,,,,,,WA Cascades: South,,Gateway Park & Ride,Kent Meyer,,1.5 (1.5–2 mph),,,,None
Silver Falls State Park - Perimeter Loop,Hike Route,2016-05-07,8 a.m.,,,,,,Portland Vicinity,,Gateway Park & Ride,Larry Solomon,,2 (2–2.5 mph),,,,None
"Multnomah Falls, Devils, Angels Rest",Hike Route,2016-05-07,7:30 a.m.,,,,,,Columbia Gorge,,Gateway Park & Ride,Regis Krug,,2 (2–2.5 mph),,,,None
Bald Butte,Hike Route,2016-05-08,7:30 a.m.,,,,,,Mt. Hood Vicinity,,Gateway Park & Ride,Regis Krug,,2 (2–2.5 mph),,,,None
Angel's Rest Loop (Coopey Creek),Hike Route,2016-05-09,8 a.m.,,,,,,Columbia Gorge,,Mazama Mountaineering Center (MMC),Rex Breunsbach,,2 (2–2.5 mph),,,,None
Aldrich Butte/Cedar Falls and Beyond,Hike Route,2016-05-11,8:30 a.m.,,,,,,Columbia Gorge,,Mazama Mountaineering Center (MMC),Larry Solomon,,2 (2–2.5 mph),,,,None
Salmon Butte (W),Hike Route,2016-05-13,8 a.m.,,,,,,Mt. Hood Vicinity,,Mazama Mountaineering Center (MMC),Rex Breunsbach,,2 (2–2.5 mph),,12.0,11.0,None
Round Lake,Hike Route,2016-05-14,8:30 a.m.,,,,,,Columbia Gorge,,Gateway Park & Ride,James Selby,,1.5 (1.5–2 mph),,,,None
"Mt. Hood, Circumnavigation",Hike Route,2016-05-14,AM,2016-05-14,PM,2016-05-29,,,Mt. Hood (Wy'east),,,Preston Corless,,,,4.0,3.0,None
Dog Mountain Loop,Hike Route,2016-05-14,7 a.m.,,,,,,Columbia Gorge,,Gateway Park & Ride,Sheri Smith,,2 (2–2.5 mph),,,,None
Hardy Ridge,Hike Route,2016-05-15,8:30 a.m.,,,,,,Columbia Gorge,,Gateway Park & Ride,Sojo Hendrix,,2 (2–2.5 mph),,,,None
Catherine Creek (West),Hike Route,2016-05-15,8 a.m.,,,,,,Columbia Gorge,,Gateway Park & Ride,Richard Getgen,,1.5 (1.5–2 mph),,,,None
Larch Mountain (Multnomah Falls) (W),Hike Route,2016-05-15,8 a.m.,,,,,,Columbia Gorge,,Gateway Park & Ride,Bob Breivogel,,2 (2–2.5 mph),,12.0,11.0,None
Elk Mountain Loop,Hike Route,2016-05-15,8 a.m.,,,,,,Oregon Coast Range,,Target & SW 185th,Sherry Bourdin,,2 (2–2.5 mph),,,,None
Boulder Ridge - Bonanza Mine Loop,Hike Route,2016-05-16,8 a.m.,,,,,,Columbia Gorge,,Mazama Mountaineering Center (MMC),Rex Breunsbach,,2 (2–2.5 mph),,12.0,11.0,None
Windy Dog,Hike Route,2016-05-18,7:30 a.m.,,,,,,Columbia Gorge,,Mazama Mountaineering Center (MMC),Larry Solomon,,2 (2–2.5 mph),,,,None
Riverside Trail of the Clackamas (W),Hike Route,2016-05-21,8 a.m.,,,,,,Clackamas Area,,Gateway Park & Ride,Richard Getgen,,1.5 (1.5–2 mph),,12.0,11.0,None
Tom Dick Mountain via Mirror Lake,Hike Route,2016-05-21,7:30 a.m.,,,,,,Mt. Hood Vicinity,,Gateway Park & Ride,Angela Schaefer,,2 (2–2.5 mph),,12.0,11.0,None
Mitchell Point,Hike Route,2016-05-21,8:30 a.m.,,,,,,Columbia Gorge,,Gateway Park & Ride,Flora Huber,,1.5 (1.5–2 mph),,,,None
Hunchback Mountain to Great Pyramid,Hike Route,2016-05-21,8 a.m.,,,,,,Mt. Hood Vicinity,,Gateway Park & Ride,David Nelson,,2 (2–2.5 mph),,12.0,11.0,None
Dog River Trail,Hike Route,2016-05-21,9 a.m.,,,,,,Mt. Hood Vicinity,,Lewis & Clark State Park,Kelly Marlin,,1.5 (1.5–2 mph),,,,None
Falls Creek Falls + Whistle Punk Trail + Refreshments,Hike Route,2016-05-22,8:30 a.m.,,,,,,WA Cascades: South,,Gateway Park & Ride,Sojo Hendrix,,2 (2–2.5 mph),,,,None
Dublin Lake (W),Hike Route,2016-05-25,7:30 a.m.,,,,,,Columbia Gorge,,Gateway Park & Ride,James Stevenson,,2 (2–2.5 mph),,12.0,11.0,None
Upper & Lower Falls Ck.,Hike Route,2016-05-25,8 a.m.,,,,,,WA Cascades: South,,Lewis & Clark State Park,Kent Meyer,,1.5 (1.5–2 mph),,,,None
Cripple Creek - Cache Meadows,Hike Route,2016-05-27,8 a.m.,,,,,,Mt. Hood Vicinity,,Mazama Mountaineering Center (MMC),Rex Breunsbach,,2 (2–2.5 mph),,12.0,11.0,None
Falls Creek Falls (Upper),Hike Route,2016-05-28,8:30 a.m.,,,,,,WA Cascades: South,,Gateway Park & Ride,Flora Huber,,1.5 (1.5–2 mph),,,,None
Saddle Mountain,Hike Route,2016-05-28,9 a.m.,,,,,,Oregon Coast Range,,Target & SW 185th,Bob Breivogel,,2 (2–2.5 mph),,,,None
Table Mountain Loop,Hike Route,2016-05-28,7:30 a.m.,,,,,,Columbia Gorge,,Gateway Park & Ride,Dyanne Foster,,2 (2–2.5 mph),,,,None
Devil?s Peak Lookout via Cool Creek,Hike Route,2016-05-29,8 a.m.,,,,,,Mt. Hood Vicinity,,,David Nelson,,2 (2–2.5 mph),,12.0,11.0,None
Dog Mountain Loop,Hike Route,2016-05-29,6 a.m.,,,,,,Columbia Gorge,,Gateway Park & Ride,Bill Stein,,2.5 (2.5–3 mph),,,,None
Triple Crown,Hike Route,2016-05-31,6 p.m.,,,,,,Portland Vicinity,,REI: Pearl District,Bob Breivogel,,,,,,None
"Gearhart Mountain, Gearhart Trail 100",Hike Route,2016-08-19,PM,2016-08-21,PM,2016-08-28,,,Oregon Coast Range,,,Daniel Mick,Heather Campbell,,,6.0,4.0,None
Pocket Creek Loop,Hike Route,2017-02-04,8 a.m.,,,,,,,,Gateway Park & Ride,Wayne Lincoln,,2 (2–2.5 mph),,,,None
Kings Mountain,Hike Route,2017-02-04,8 a.m.,,,,,,Oregon Coast Range,,Target & SW 185th,Sherry Bourdin,,2 (2–2.5 mph),,,,None
Trillium Lake,Hike Route,2017-02-05,7 a.m.,,,,,,Mt. Hood Vicinity,,Gateway Park & Ride,Susan Koch,,,,,,None
Alameda Ridge,Hike Route,2017-02-05,9 a.m.,,,,,,Portland Vicinity,,,Paul Steger,,2 (2–2.5 mph),,,,None
Aldrich Butte-Cedar Falls Loop,Hike Route,2017-02-08,8 a.m.,,,,,,Columbia Gorge,,Mazama Mountaineering Center (MMC),Gary Riggs,,2 (2–2.5 mph),,,,None
Old Man Pass Cross Country Ski,Hike Route,2017-02-10,8 a.m.,,,,,,,,Fishers Landing Transit Center Vancouver,David Gast,,2 (2–2.5 mph),,,,None
White River Canyon Moonlight Snowshoe,Hike Route,2017-02-11,6 p.m.,,,,,,Mt. Hood Vicinity,,Clackamas Town Center Max Park & Ride Garage,David Nelson,,,,12.0,11.0,None
Table Mountain Loop,Hike Route,2017-02-11,7 a.m.,,,,,,Columbia Gorge,,,Regis Krug,,2 (2–2.5 mph),,,,None
Trillium/Mud CreekRidge/Lower Ridge Road Loop,Hike Route,2017-02-12,7 a.m.,,,,,,Mt. Hood Vicinity,,Gateway Park & Ride,Joe Whittington,,2 (2–2.5 mph),,,,None
Cook Hill,Hike Route,2017-02-15,8 a.m.,,,,,,Columbia Gorge,,Mazama Mountaineering Center (MMC),Kurt Hiland,,2 (2–2.5 mph),,12.0,11.0,None
Hardy Ridge,Hike Route,2017-02-18,8 a.m.,,,,,,Columbia Gorge,,Gateway Park & Ride,Rex Breunsbach,,2 (2–2.5 mph),,,,None
NW Foothills Exploration,Hike Route,2017-02-18,10 a.m.,,,,,,Portland Vicinity,,Mazama Mountaineering Center (MMC),Susan Brickey,,2 (2–2.5 mph),,,,None
Forest Park,Hike Route,2017-02-19,8:30 a.m.,,,,,,Portland Vicinity,,Mazama Mountaineering Center (MMC),Reuel Kurzet,,2 (2–2.5 mph),,,,None
Mt Talbert with Cave,Hike Route,2017-02-20,9 a.m.,,,,,,Mount Talbert Nature Park,,Clackamas Town Center Max Park & Ride Garage,Bill Stein,,1.5 (1.5–2 mph),,,,None
Coyote Wall Loop,Hike Route,2017-02-22,8 a.m.,,,,,,Columbia Gorge,,Mazama Mountaineering Center (MMC),Rex Breunsbach,,2 (2–2.5 mph),,,,None
Cascade Locks to Herman Creek Bridge,Hike Route,2017-02-24,8 a.m.,,,,,,Columbia Gorge,,Gateway Park & Ride,Rex Breunsbach,,2 (2–2.5 mph),,,,None
Cape Lookout (lower lot),Hike Route,2017-02-25,8 a.m.,,,,,,Oregon Coast Range,,Gateway Park & Ride,Rex Breunsbach,,2 (2–2.5 mph),,,,None
Eagle Creek (High Bridge),Hike Route,2017-02-26,8 a.m.,,,,,,Columbia Gorge,,Gateway Park & Ride,Brett Nair,,1.5 (1.5–2 mph),,,,None
Eagle Creek (Cross-Over Falls) (W),Hike Route,2017-02-26,7 a.m.,,,,,,Columbia Gorge,,Gateway Park & Ride,Regis Krug,,2 (2–2.5 mph),,12.0,11.0,None
