Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
"Search & Rescue: Tips, Tales, & Trends",Program,2018-10-10,7:00 PM,2018-10-10,9:00 PM,,,,Holman Auditorium,,,,,,,,,
A Thousand Miles of Gravel: The Overland Route Through Patagonia,Program,2018-10-17,7:00 PM,2018-10-17,9:00 PM,,,,Holman Auditorium,,,,,,,,,
Family Hiking & Climbing in Switzerland & Italy,Program,2018-10-24,7:00 PM,2018-10-24,9:00 PM,,,,Holman Auditorium,,,,,,,,,
(HA) ICS - Group Practice (Closed),Program,2018-10-24,3:00pm,2018-10-24,6:00pm,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
(HA) ICS - Group Practice (Closed),Program,2018-10-26,3:00pm,2018-10-26,8:00pm,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
Unprecedented Optimism,Program,2018-10-31,7:00 PM,2018-10-31,9:00 PM,,,,Holman Auditorium,,,,,,,,,
Ever Wild: A Lifetime on Mount Adams,Program,2018-11-07,7:00 PM,2018-11-07,9:00 PM,,,,Holman Auditorium,,,,,,,,,
Portland Alpine Fest—To Infinity & Beyond: Getting Loopy on Mt. Rainier,Program,2018-11-14,6:30 p.m.,2018-11-14,9 p.m.,,,,Holman Auditorium,,,,,,,,,
Backpacking the National Parks,Program,2018-11-28,7 PM,2018-11-28,9 PM,,,,Holman Auditorium,,,,,,,,,
"Ice-Climbing in Rjukan, Norway",Program,2018-12-05,7:00 PM,2018-12-05,9:00 PM,,,,Holman Auditorium,,,,,,,,,
Hiking Oregon's High Desert,Program,2018-12-12,7:00 PM,2018-12-12,9:00 PM,,,,Holman Auditorium,,,,,,,,,
Cycling the Great Divide,Program,2018-12-19,7:00 PM,2018-12-19,9:00 PM,,,,Holman Auditorium,,,,,,,,,
An Exploratory Adventure to the Cordillera Real in Bolivia,Program,2019-01-09,7:00 PM,2019-01-09,9:00 PM,,,,Holman Auditorium,,,,,,,,,
The Kings Canyon High Basin Route,Program,2019-01-16,7:00 PM,2019-01-16,9:00 PM,,,,Holman Auditorium,,,,,,,,,
The Vast Earthen Sculpture of Southern Utah,Program,2019-01-23,7:00 PM,2019-01-23,9:00 PM,,,,Holman Auditorium,,,,,,,,,
Across Spain with a Toddler: A Family Trek of the Camino,Program,2019-01-30,7:00 PM,2019-01-30,9:00 PM,,,,Holman Auditorium,,,,,,,,,
MOUNTAIN (movie),Program,2019-02-06,7 PM,2019-02-06,9 PM,,,,Holman Auditorium,,,,,,,,,
The Classic Inca Trail,Program,2019-02-13,7:00 PM,2019-02-13,9:00 PM,,,,Holman Auditorium,,,,,,,,,
DIY Dolomites—Trekking Italy's Alta Via 1,Program,2019-02-20,7:00 PM,2019-02-20,9:00 PM,,,,Holman Auditorium,,,,,,,,,
Trekking in the Ecuadorian Andes and Guatemala,Program,2019-02-27,7:00 PM,2019-02-27,9:00 PM,,,,Holman Auditorium,,,,,,,,,
Backpacking the Berg Lake Trail,Program,2019-03-06,7:00 PM,2019-03-06,9:00 PM,,,,Holman Auditorium,,,,,,,,,
Inquisition of the Arrigetch,Program,2019-03-13,7:00 PM,2019-03-13,9:00 PM,,,,Holman Auditorium,,,,,,,,,
Returning to Off the Beaten Trail,Program,2019-03-20,7 PM,2019-03-20,9 PM,,,,Holman Auditorium,,,,,,,,,
"Trekking in Fiji... Fiji? ... Yes, Fiji!",Program,2019-03-27,7:00 PM,2019-03-27,9:00 PM,,,,Holman Auditorium,,,,,,,,,
(HA) AR Group,Program,2019-04-02,4:30pm,2019-04-02,6:00pm,,,,Holman Auditorium,,,,,,,,,
Owyhee River Journal,Program,2019-04-03,7:00 PM,2019-04-03,9:00 PM,,,,Holman Auditorium,,,,,,,,,
New Hikes in the Central Oregon Cascades,Program,2019-04-10,7:00 PM,2019-04-10,9:00 PM,,,,Holman Auditorium,,,,,,,,,
(HA) HAR Prep,Program,2019-05-03,10:00am,2019-05-03,2:00pm,,,,Holman Auditorium,,,,,,,,,
(HA) Emerge Gorgeous - Forests Born in Fire,Program,2019-05-17,7:00pm,2019-05-17,8:30pm,,,,Holman Auditorium,,,,,,,,,
(Offsite) Adventure CLIMB Summer Camp,Program,2019-07-29,8:00 AM,2019-08-02,6:00 PM,,,,,,,,,,,,,
Adventure CLIMB Summer Camp Welcome,Program,2019-07-29,8:00 AM,2019-07-29,12:00 PM,,,,Holman Auditorium,,,,,,,,,
