Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
Canyoneering 2024 Rappel Introduction,Lecture,2024-05-23,06:00 PM,2024-05-23,9:00PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,"Lisa Ripps, Brian Wellman, Rachel Smith, Wade Hewitt",,,,,,"First:  Please DO NOT go out and buy any gear before the first class. (exception being a helmet)

You will need to wear a helmet, starting at the first class so please bring yours if you already have one, or try to borrow one as we will not provide them as part of class.  A standard modern climbing helmet is what you need. ( it has to be less than 10 years old so this might be an excuse to update yours)

The class will provide canyon ropes to be used during the class so you do not need to buy or bring one.

If you already own a canyon descender (like a Critr or something similar) please bring it to the first class.  If you ordered one, or need to buy one, we will have some for sale.  The gear package is $75 and includes the Critr, quicklinks, webbing etc.  You can pay by Venmo.

You will need a wetsuit but please don&#39;t go out and buy one yet!  We will let you know what type will work for this class and which types won&#39;t.  You wont need it until your first outing which happens later in the class.

Please wear closed-toe shoes to the first class ( no sandals, no rock shoes needed) as you will be climbing the rock walls. Also don&#39;t wear your nicest clothing.  You will be wearing your harness and you may get dirty.

Hair longer than shoulder length needs to be tied back to reduce the risk of getting it caught in your belay device.  (yup, that can happen)

Please look over the gear list and bring the items on the list to he first class as we will be rappelling on the mock-rock walls.  There will not be a formal dinner break so please bring snacks or dinner that you can eat while working on skills.  There is a water bottle filling station in the lobby at the MMC (the Mazama Mountaineering Center, on SE 43rd and SE Stark streets)  Please enter the building from the back door, which is off the parking lot, behind the building.

The gear list for the rappel introduction session is on this page - just page down to it.

Please email the leaders,  if you have specific questions about what you bring to just this first class.   Otherwise we will go over gear for the class, at lecture one. (May 30th)

Finally, if you have time, will you please add a picture of yourself to your Mazama profile because it helps the leaders learn your names.  

The canyoneering committee is very excited to meet all of you, see you on May 23rd!

If you bought a book, they will be handed out at the rappel introduction class"
Climbing Self-Rescue with Ian Nicholson,Lecture,2024-05-28,6:00 PM,2024-05-28,9:00 PM,,2024-05-08,2024-05-26,Holman Auditorium,Holman Auditorium,Holman Auditorium,John Godino,"Thomas Clarke, Eric Einspruch, Lynne Pedersen, Ryan Johnson, Thomas Miller, Gary Ballou, Ann marie Caplan, Kirk Newgard  (he/him), Andy Nuttbrock",,,60.0,,"Join us for a presentation, book signing and FREE skills clinic with Ian Nicholson, author of Climbing Self-Rescue.

Please sign up early, this clinic will sell out!  Even if all the clinic slots are full, feel free to attend to meet Ian, buy his book, and watch his presentation.

Ian is an IFMGA/UIAGM mountain guide and has been guiding around the world for nearly 20 years. He is particularly passionate about self-rescue and has earned two Denali Pro Pin Awards for helping to save other climbers. Ian works on the National Instructor Team for both the AMGA and AIARE and is the author of SUPERTOPO: Washington Pass Climbing, as well as a regular contributor to OutdoorGearLab.com and WildSnow.com.

No matter how experienced a climber you are, one day, you will find yourself in a precarious situation. Whether that be a stuck rope, a dropped rappel device, ropes that won&#39;t reach the next rappel, an injured leader, or any number of problematic situations. Designed to be a detailed manual on climbing self-rescue techniques, this book presents improvised and repeatable solutions to common and less common problems and situations climbers face.

Schedule

6:30 - 7:00 pm slideshow presentation  7:00 - 7:15 pm audience Q&amp;A  7:15 - 7:30 pm book signing and transition  7:30 - 8:30 pm demonstration stations and clinic8:30 - 8:45 pm book signing and more Q and A

 

Book Purchase - People will have the opportunity to buy Ian&#39;s new Climbing Self-Rescue book (and his Washington Pass book).

 

Gear to bring - Folks who want to participate in the clinic should bring gear they might bring on a normal multipitch climb. (This will be all &quot;ground school&quot;, so helmet and rock shoes are not needed.)

HarnessBelay deviceThird hand/small prusik loop3-4 locking carabiners3-5 non locking carabiners1-2 double length slings1-2 shoulder length sling Rappel extensionCordelette (15-21 ft of 6-7mm cord)Optional: Petzl GriGri or similar assisted braking device (ABD)

 

Helpful pre-clinic knowledge It would be helpful if participants are familiar with the following techniques, knots, and, hitches to make the clinic go smoother. This is not a requirement, but it means we can focus on rescue techniques rather than fundamental climbing techniques.

How to tie into the end of the rope with a re-woven Figure-8Previous knowledge of how to belay and rappelHow to use a rappel extension and rappel with a friction hitch back-up (aka a third hand)Tie a clove hitchTie a prusik hitchTie a Munter hitch

 

Note: if you didn&#39;t get into this hands-on clinic, remember that Mazamas teach a similar class twice a year, &quot;Practical Self Rescue&quot; as part of the Sunday Skillbuilder classes. The next class will be in November. "
Canyoneering 2024 Lecture 1,Lecture,2024-05-30,06:00 PM,2024-05-30,9:00PM,,,,Mazama Mountaineering Center (MMC),,Mazama Rock Wall,"Brian Wellman, Rachel Smith",,,,,,None
Canyoneering 2024 Lecture 2,Lecture,2024-06-06,06:00 PM,2024-06-06,9:00PM,,,,Mazama Mountaineering Center (MMC),Mazama Rock Wall,Mazama Rock Wall,"Rachel Smith, Brian Wellman",,,,,,None
Canyoneering 2024 Lecture 3,Lecture,2024-06-13,06:00 PM,2024-06-13,9:00PM,,,,Mazama Mountaineering Center (MMC),Mazama Rock Wall,Mazama Rock Wall,Brian Wellman,,,,,,None
Canyoneering Lecture 3,Lecture,2024-06-13,06:00 PM,2024-06-13,9:00PM,,,,Mazama Mountaineering Center (MMC),Mazama Rock Wall,Mazama Rock Wall,"Brian Wellman, Rachel Smith",,,,,,None
Canyoneering 2024 Lecture 4,Lecture,2024-06-20,06:00 PM,2024-06-20,9:00PM,,,,Mazama Mountaineering Center (MMC),Mazama Rock Wall,Mazama Rock Wall,"Rachel Smith, Brian Wellman, Wade Hewitt",,,,,,None
Canyoneering 2024 Lecture 5,Lecture,2024-06-27,06:00 PM,2024-06-27,9:00PM,,,,Mazama Mountaineering Center (MMC),Mazama Rock Wall,Mazama Rock Wall,"Rachel Smith, Wade Hewitt, Brian Wellman",,,,,,None
Wilderness First Responder Lecture: Day 1,Lecture,2024-07-27,8:00 AM,2024-07-27,5:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Duncan Hart,,,,,,See&nbsp;https://mazamas.org/multi-activity/818/
Wilderness First Responder Lecture Day 2,Lecture,2024-07-28,8:00 AM,2024-07-28,5:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Duncan Hart,,,,,,See https://mazamas.org/multi-activity/818/
Wilderness First Responder Lecture Day 3,Lecture,2024-07-29,8:00 AM,2024-07-29,5:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Duncan Hart,,,,,,See https://mazamas.org/multi-activity/818/
Wilderness First Responder Lecture Day 4,Lecture,2024-07-30,8:00 AM,2024-07-30,5:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Duncan Hart,,,,,,See https://mazamas.org/multi-activity/818/
Wilderness First Responder Lecture Day 5,Lecture,2024-07-31,8:00 AM,2024-07-31,5:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Duncan Hart,,,,,,See https://mazamas.org/multi-activity/818/
Steep Snow & Ice Lecture 1: hazard assessment/risk management,Lecture,2024-08-06,6:00 pm,2024-08-06,9:00 pm,2024-08-06,2024-06-01,2024-06-23,Holman Auditorium,Mazama Mountaineering Center (MMC),Holman Auditorium,"Eric Brainich, Edward Dyer",,,,,,None
Steep Snow & Ice Lecture 2: drills multipitch/anchor/rope,Lecture,2024-08-08,6:00 pm,2024-08-08,9:00 pm,2024-08-08,2024-06-01,2024-06-23,Various,,Holman Auditorium,"Edward Dyer, Eric Brainich",,,,,,None
Steep Snow & Ice Lecture 2,Lecture,2024-08-08,6:00 pm,2024-08-08,9:00 pm,2024-08-08,2024-06-01,2024-06-23,Various,,Holman Auditorium,Edward Dyer,,,,,,None
SSI Lecture 3A: foam artificial ice practice (Team A only),Lecture,2024-08-14,6:00 pm,2024-08-14,9:00 pm,2024-08-14,2024-06-01,2024-06-23,Various,,Holman Auditorium,"Eric Brainich, Edward Dyer",,,,,,None
