Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
BCEP 2024 Team 04: Elk/Kings Loop,Hike Route,2024-04-19,8:00 AM,2024-04-19,5:00 PM,2024-04-19,,,Oregon Coast Range,Elk Creek Trailhead,Elk Creek Trailhead,"Lisa Ripps, Duncan Hart","Walker Pruett, Alastair Cox, Cait Lotspeich, Avery Hashbarger, Shannon Grey, Trixie Honeywell",1.5 (1.5–2 mph),C,,,The hike begins at the&nbsp;Elk Mountain trailhead.&nbsp; Turn right heading in a northeasterly direction. At the intersection with the East Ridge Trail turn left and continue in a northwesterly direction to the next trail junction. At the Elk West Ridge Trail junction turn right and head in a easterly direction up the steep ridge to the summit. From the summit of Elk Mountain follow the trail to the north along the Elk-King Traverse Trail to King Mountain. From the summit of King Mountain follow the south ridge down to the third trail junction where you turn right to return to the parking lot. We will make a team decision on Monday if we want to shuttle hikers from King Mountain trailhead to Elk Mountain trailhead or take the&nbsp;trail junction at the Wilson River Trail and complete the loop.
BCEP 2024 Team 12: Palmer Snowfield Hike,Hike Route,2024-04-20,8:00 AM,2024-04-20,3:00 PM,,,,Mt. Hood Vicinity,Timberline Lodge,Timberline Lodge,Richard Caldwell,,,C,12.0,1.0,None
Deschutes River Trail,Hike Route,2024-04-20,6:15am/ 8:00am,2024-04-20,5:00 pm Trailhead /7:00 pm MMC,2024-04-20,2024-04-15,2024-04-19,Columbia Gorge,Deschutes River State Recreation Area,MMC Parking Lot,Trixie Honeywell,,2.5 (2.5–3 mph),A,6.0,3.0,"Looking to level up and start trail running?  Don&#39;t know where to begin?  This is an easy paced jog/walk option to cover alot of ground on a relatively flat trail. 

Weather is perfect in the dessert now and the wild flowers are just starting to bloom.  Join us on this long and mostly easy trek along the Deschutes River east of The Dalles. We&#39;ll take in spectacular views of the Deschutes River canyon, look for spring flowers, and hopefully spot some wildlife. 

This is a relatively flat rails-to-trails and perfect to &quot;speed-hike&quot; or jog on.  We will alternate between hiking fast and jogging. Starting at the campy ground trailhead with a lunch break at Harris Island camp ground.  

I am not a fast runner!  This is giong to be an easy paced jog/walk combo. 

We may stop for food in Hood River after the hike if there is interest. 

Hike distance: 22.1 miles out and back&lt;br&gt;
Elevation Gain: 767 feet&lt;br&gt;
Drivetime from Portland: 90 minutes each way

Meet at the MMC 6:15 AM or at the Deschutes River State Park Trailhead at 8 AM.  If you plan on carpooling, meet at the MMC; otherwise, meet at the trailhead with plans to start as soon as possible. 

 "
BCEP 2024 Team 2: Timberline Trail,Hike Route,2024-04-20,8am,2024-04-20,5pm,,,,Mt. Hood Vicinity,,,Pushkar Dixit,,,D,12.0,,None
BCEP 2024 Team 06: Hunchback Mountain Hike,Hike Route,2024-04-20,8:00 AM,2024-04-20,4:00 PM,,,,Mt. Hood Vicinity,Hunchback Mountain Trailhead,Hunchback Mountain Trailhead,"Tim Scott, Petra LeBaron-Botts",,,C,12.0,10.0,We&#39;ll hike Hunchback Mt. out of ZigZag for our 5th conditioning hike.
BCEP 2024 Team 01: Catherine Creek (Coyote Wall Loop),Hike Route,2024-04-20,8:00 AM,2024-04-20,4:00 PM,,2024-03-01,,Columbia Gorge,Coyote Wall Trailhead,Coyote Wall Trailhead,"Guy Wettstein (he/him), Andy Nuttbrock",Brad Dewey,2 (2–2.5 mph),B,,,None
BCEP 2024 Team 06: Salmon Butte Hike,Hike Route,2024-04-20,8:00 AM,2024-04-20,4:00 PM,,,,Mt. Hood Vicinity,Salmon Butte Trailhead,Other,"Tim Scott, Petra LeBaron-Botts",,2 (2–2.5 mph),C,12.0,3.0,"We&#39;ll hike the Salmon Butte trail for our 5th hike. This hike starts south of Zig Zag.

Hike Prospectus

Carpool Signup

Weather Forecast (Hourly)"
BCEP 2024 Team 14: Palmer Snowfield Hike,Hike Route,2024-04-21,8:00AM,2024-04-21,4:00PM,,,,Mt. Hood Vicinity,Timberline Snow Lot,Timberline Snow Lot,"Kirk Newgard  (he/him), Debbie Dwelle (she/her)",,1.5 (1.5–2 mph),C,12.0,,BCEP Team 14 Hike #5
BCEP 2024: Team 11 Hike 4 Tilly Jane,Hike Route,2024-04-21,8:00 AM,2024-04-21,04:00 PM,,,,Mt. Hood Vicinity,,,Kevin Ritscher,,,B,12.0,,Prospectus
Flag Mountain,Hike Route,2024-04-21,8:45 AM,2024-04-21,3:00 PM,2024-04-20,2024-03-22,2024-04-19,Mt. Hood Vicinity,,,Luke Davis,,1.5 (1.5–2 mph),A,12.0,7.0,"Get back outside after winter! This will be final A level hike of the spring and will take us to Mt. Hood area. We will summit Flag Mountain! All are encouraged to register, including first-timers who are interested in hiking. Invite your friends who&#39;ve always wanted to try the Mazamas! We will go at a slow-moderate pace.

We will meet at the Dairy Queen in Rhododendron, OR at 8:45A.M. The leader will be taking the Mt. Hood Express/SAM Bus from Gresham Transit Center at 7:30A.M. It is $5 for a day pass.

7 miles, 1000&#39; gain, 2500&#39; at summit

Please email me if you have any questions!

***Minorities tend to experience higher amounts of stress. There&#39;s also lots of evidence that spending time outside in nature and socially engaging outside of work can reduce stress levels. Therefore, I highly encourage and welcome race, ethnicity, gender, sexuality, economic, religious, and all other minorities to join me on my hikes!

***This hike will be on historically Warm Springs land. I encourage you to read and learn more!"
BCEP 2024: Team 08 Conditioning Hike Bald Butte,Hike Route,2024-04-21,8 AM,2024-04-21,4 PM,,,,Mt. Hood Vicinity,Oak Ridge Trailhead,Oak Ridge Trailhead,Andrew Bodien,"Carmella West, Daniel West, sarah lydecker, Ralph Daub, Frank Squeglia, Ali Marie Koch (she/her), John Lombard, Cole Parnell, Eric Einspruch, Thomas Williams, Michael Moy",,B,,,None
BCEP 2024 Team 05: Palmer Snowfield Hike,Hike Route,2024-04-21,8 AM,2024-04-21,late afternoon,,,,Mt. Hood Vicinity,Timberline Snow Lot,Timberline Snow Lot,"Toby Contreras (he/him), Christine Troy (she/her)","Elizabeth Hill, Jane Hammaker, Carrie Spates, Lauren Walker, Steven Grutbo, Joe Kaliszewski",,C,12.0,,"Please use the links below to access additional information about this hike:

ProspectusMap &amp; PMR Southside Landmarks (tip - print on back of map)GPX TrackWeather (NOAA, Mountain Forecast, MeteoBlue, Windy)Avalanche ForecastHere is the link to the travel plans spreadsheet"
AYM - Dog Mountain Picnic 🌻🧺,Hike Route,2024-04-21,6:00AM,2024-04-21,Afternoon,,2024-03-06,2024-04-20,Columbia Gorge,Dog Mountain Trailhead,Mazama Mountaineering Center (MMC),Tyler (Toby) Creelan,,,B,12.0,4.0,"With beautiful views, amazing spring wildflowers, and a relatively short effort, this is one of the most popular hikes in the Gorge. On a good day, you can get a view of Mt. Hood and the Columbia River. This hike will precede the balsamroot season.

Bring a food item to share, for a picnic at a nearby overlook on the return.

---

Adventurous Young Mazamas (AYM) offers outdoor activities year-round targeted to younger adults in their 20s &amp; 30s. All activities are open to everyone eighteen and over who can safely participate in our events."
Hardy Ridge to Phlox Point,Hike Route,2024-04-21,7:30 AM,2024-04-21,4:00 PM,2024-04-21,2024-04-14,2024-04-20,Columbia Gorge,Hardy Ridge/Hamilton Mountain Equestrian Trailhead,Fishers Landing Transit Center Vancouver,Angela Schaefer,,1.5 (1.5–2 mph),B,12.0,10.0,"For those who wish to carpool and drive the Washington Hwy 14 route to the trailhead, please meet at 7:30 AM at Fisher&#39;s Landing Transit Center in Vancouver. 

https://www.google.com/maps/dir/45.703515,-122.5553822/Fisher&#39;s+Landing+Transit+Center,+3510+SE+164th+Avenue,+Vancouver,+WA+98683/@36.0273028,-130.2842828,4z/data=!3m1!4b1!4m10!4m9!1m1!4e1!1m5!1m1!1s0x5495a4bd41784269:0xb04d0997ebbbf7c1!2m2!1d-122.5054229!2d45.5944927!3e0?entry=ttu

A Washington Discovery Pass is needed to park at the Equestrian Trailhead. 

The hike is just over 8 miles with about 2200 feet of gain. 

We will treat this as spring training hike and take it at leisurely pace. "
BCEP 2024 Team 13: Cook Hill Loop Hike,Hike Route,2024-04-21,7:00 AM/8:00 AM,2024-04-21,,,,,Columbia Gorge,Cook Hill Trailhead,Fishers Landing Transit Center Vancouver,Josh Lockerby,Gary Riggs,,C,,,"Josh&#39;s Map Link

Weather Forecast Link"
BCEP 2024: Team 03 Coyote Wall Loop (East TH) Hike,Hike Route,2024-04-21,8:30 AM,2024-04-21,3:00 PM,,,,Columbia Gorge,,,Gary Bishop,,,B,,,We will be meeting and starting the hike at East Coyote Wall trailhead (Rowland Lake).
Dog Mountain Loop,Hike Route,2024-04-22,9:00 am,2024-04-22,3:00 pm,2024-04-22,2024-03-22,2024-04-15,Columbia Gorge,,,Krista Lawrence,,1 (1-1.5 mph),B,10.0,5.0,"I would like to create an Earth Day Clean up the trash hike.  This trail gets used a lot and it is one that could use a bit of extra love.  WE could also carry dog poop bags and extra water bottles if it a warm day.  Trail Ambassadors program tries to work this trailhead. 

In order to carpool I would like to meet at Parkrose/Sumner Transit Center off Sandy Blvd Exit in Portland, Or.  It is not listed on meeting places

We will also need to see about permit requirements this day for clean up due to wildflower season

 "
Earth Day Carbon Neutral Hike on Wildwood (Zoo to Lower Macleay TH),Hike Route,2024-04-22,10am,2024-04-22,3pm,,2024-04-06,2024-04-21,TBD,World Forestry Center at Oregon Zoo,World Forestry Center at Oregon Zoo,Katrin Valdre,,1.5 (1.5–2 mph),A,9.0,6.0,"To celebrate Earth Day lets hike the first 1/5 of the Wildwood trail from Oregon Zoo to Lower Macleay trailhead . We&#39;ll stop at Pittock for a view of the city and mountains if the weather allows.

This is intended to be an event that minimizes our use of fossil fuels, so please select the option that best achieves this goal for you!

For example one could take the MAX to the zoo and hop on a bus at NW29th &amp; Thurman at the end.

 

The total hike is approx. 5.8 miles long, with 500&#39; of elevation gain. A large section of the hike is slightly downhill."
Round Lake/Lacamas Creek/Washougal River Greenway Dog Friendly Hike,Hike Route,2024-04-23,9:00AM,2024-04-23,2:00PM,2024-04-23,2024-04-01,2024-04-21,TBD,,,Don McCoy,,1.5 (1.5–2 mph),A,12.0,4.0,"We will meet at the parking lot off NE 35th Ave.  We will hike around Round Lake and go down Lacamas Creek to the lower parking lot.  We will cross 3rd Ave and go down to the Washougal River Greenway.  We will cross the river and follow the trail to SE Yale St where we will turn around and have lunch.  On the way back, we will probably have time to view the Wildfowers.  This is a 7.6 mile hike with 400ft elevation gain."
Hamilton Mountain Loop,Hike Route,2024-04-24,7:30 am,2024-04-24,3:00 pm,,2024-04-18,2024-04-23,Columbia Gorge,Hamilton Mountain Trailhead,MMC Parking Lot,Brad Dewey,,2 (2–2.5 mph),B,8.0,4.0,"We&#39;ll carpool from the MMC parking lot departing at 7:30am, or you can meet us at the trailhead at 8:15. A Washington Discover Pass is required to park at the trailhead. A one-day pass is $10 and can be purchased at a pay station at the trailhead. An annual pass is $30 and can also be purchased at the pay station."
Hardy Ridge to Phlox Point,Hike Route,2024-04-24,8:00 AM,2024-04-24,5:00 PM,2024-04-24,2024-04-01,2024-04-23,Columbia Gorge,Hardy Ridge/Hamilton Mountain Equestrian Trailhead,MMC Parking Lot,Gary Riggs,,2 (2–2.5 mph),B,19.0,2.0,"Meet at MMC to carpool and depart by 8:00 a.m.

9:00 a.m. start at the equestrian trailhead at Beacon Rock State Park.     

We will be heading up the trail to Hardy Ridge.  Lunch will be at Phlox Point, the summit.

Hopefully Phlox Point will live up to it&#39;s name.

Head down past the old &quot;boot rock&quot; trail to the creek.    

Lollipop loop, distance 8.1 miles.  Elevation gain 2175 feet.

https://www.oregonhikers.org/field_guide/Hardy_Ridge_Loop_Hike

IN ORDER TO ACCOMODATE MORE HIKERS,  WE WILL BREAK UP INTO TWO SEPARATE HIKING PARTIES AT THE TRAILHEAD.

WASHINGTON DISCOVER PASS REQUIRED FOR PARKING AT THE EQUESTRIAN LOT AT THE TRAILHEAD.

 "
Columbia Hills State Park,Hike Route,2024-04-26,8:45 AM,2024-04-26,PM,,2024-04-08,2024-04-21,TBD,,,Eric Hall,,1.5 (1.5–2 mph),A,7.0,1.0,"We&#39;ll start out exploring Native American rock art in the Horsethief Lake section of the park. This will include a .75 mile, 90 minute guided tour to view Tsagaglalal (“She Who Watches”). We’ll then take a short drive to the Dalles Mountain Ranch Trailhead and hike the Vista Loop Trail. This hike offers expansive views of the eastern Columbia River Gorge and wonderful spring wildflower displays.  5.25 miles/ 600 feet elevation/  180 drive miles.

We will meet in the parking area near the Horsethief Lake boat ramp (located here).  Our meeting time is 8:45 am. The guided tour leaves at 9:00. Tours are limited to 20 people and each party must have a reservation. Our group has seven spots reserved for the April 26 tour. The area is otherwise closed to the public.

Discover Pass is required for parking at trailheads. One-day passes ($10) may be purchased at parking areas."
BCEP 2024 Team 06: West Zig Zag Mountain Hike,Hike Route,2024-04-27,8:00 AM,2024-04-27,4:00 PM,,,,Mt. Hood Vicinity,West Zigzag Trailhead,Other,"Petra LeBaron-Botts, Tim Scott",,2 (2–2.5 mph),C,12.0,3.0,"We&#39;ll hike the Salmon Butte trail for our 6th hike. This hike starts North of Zig Zag.

Hike Prospectus

Carpool Signup

Weather Forecast (Hourly)"
Team 18 Hike 4: Elk/Kings Traverse,Hike Route,2024-04-27,8:00 am,2024-04-27,,,,,Oregon Coast Range,Elk Mountain,,"Melinda Hugo, Heather Johnston (she/her)",,,C,,,None
BCEP 2024 Team 07: Navigation Session Hamilton Island,Hike Route,2024-04-27,9:00 AM,2024-04-27,12:00 PM,,,,Hamilton Island,,,"Stephanie Nelson, Shane Harlson","Jeremy Galarneaux, Collin Edwards-Hill, Phil Newman, Anthony Pucci, Prasanna Narendran, Nathan Kaul, Cecilia Dominguez, Jerome Leedy, Hariank Mistry, Mallory Zunino",,A,,,"The Prospectus

This course will make use of the navigations skills we introduced the day before.  We will break the group up into small teams and you will each take turns navigating between the different waypoints.

Gear

CompassPrinted MapPen / pencilOptional
	GPS app on phone, dedicated electronic GPS device, or other navigation equipment you may have
	"
Dog Mountain,Hike Route,2024-04-27,9:00 AM,2024-04-27,3:00 PM,2024-04-27,2024-04-15,2024-04-25,Columbia Gorge,Dog Mountain Trailhead,Dog Mountain Trailhead,Luke Davis,Cathy Dow,1.5 (1.5–2 mph),B,16.0,7.0,"Let&#39;s hope for some good weather and wonderful wildflowers! We will go at a slow-moderate pace.

We will start hiking at 9:00A.M. from the Dog Mountain Trailhead.

The leader will be taking the CAT Bus from Gateway at 7:15A.M. It is $40 for an annual pass (or $10 each way). Note, for those of us that take the CAT Bus, we may have an hour or two to explore Stevenson, WA and grab food, depending on when we finish the hike. &quot;A permit will be provided to visitors accessing the Dog Mountain Trailhead via the shuttle&quot; from the Forest Service Page.

If you choose to drive, you are required to have both a parking permit ($2) AND a Northwest Forest Pass ($5). Participants who drive are required to purchase their own passes.

7.5 miles, 2800&#39; gain, 2900&#39; at summit

Please email me with any questions!

***Minorities tend to experience higher amounts of stress. There&#39;s also lots of evidence that spending time outside in nature and socially engaging outside of work can reduce stress levels. Therefore, I highly encourage and welcome race, ethnicity, gender, sexuality, economic, religious, and all other minorities to join me on my hikes!

***This hike will take place on historically Chinook lands. If you would like to help this tribe be federally recognized, they have an active petition!"
BCEP 2024 Team 01: Mt. Defiance,Hike Route,2024-04-27,7:30 AM,2024-04-27,5:00 PM,2024-04-27,2024-03-01,,Columbia Gorge,Starvation Ridge Trailhead,Starvation Ridge Trailhead,"Guy Wettstein (he/him), Andy Nuttbrock",Brad Dewey,2 (2–2.5 mph),C,12.0,2.0,None
BCEP 2024 Team 06: Devil's Peak Lookout,Hike Route,2024-04-27,8:00 AM,2024-04-27,4:00 PM,,,,Mt. Hood Vicinity,Cool Creek Trailhead,Cool Creek Trailhead,"Petra LeBaron-Botts, Tim Scott",,,C,12.0,8.0,"We&#39;ll hike Devil&#39;s Peak via Cool Creek for our 6th conditioning hike. This hike starts out of Rhododendron.

Hike Prospectus

Carpool Signup - make sure you sign up on the &#39;Devil&#39;s Peak&#39; tab

Weather Forecast (Hourly)"
Cottonwood Canyon - Lost Corral Trail,Hike Route,2024-04-27,9:30 AM,2024-04-27,PM,,2024-04-08,2024-04-21,TBD,J.S. Burres Trailhead,J.S. Burres Trailhead,Eric Hall,,1.5 (1.5–2 mph),B,8.0,5.0,"This hike traces a stretch of the John Day River passing through Cottonwood Canyon State Park. We will hike along a former ranch road, through sagebrush flats, to an old cattle corral nestled beneath columnar basalt cliffs.  9 miles/ 200 feet elevation/ 250 drive miles.

We will meet at the trailhead at the J.S. Burres day use area (located here) which is a two hour drive from Portland.

While this is scheduled as a day hike, participants have an option to car camp near the trailhead. We have a campsite reserved at Cottonwood Canyon State Park. Hikers are welcome to pitch a tent on the nights of  April 26 and/or April 27. Contact hike leader for details."
BCEP 2024: Team 03 Silver Star via Starway Trail Hike,Hike Route,2024-04-28,8:30 AM,2024-04-28,4:00 PM,2024-04-28,,,SW Washington,Starway Trailhead,,Gary Bishop,,,A,,,None
AYM Hike: Sevenmile Hill and more!,Hike Route,2024-04-28,9:30 AM from the trailhead,2024-04-28,,2024-04-28,2024-04-08,2024-04-26,TBD,,,Matt Reeder,Heather Polonsky (she/her),1 (1-1.5 mph),B,16.0,,"Looking for a fun wildflower hike without fighting the crowds? Join AYM for a ramble up and over Sevenmile Hill just outside The Dalles. We&#39;ll hike up a hillside covered in wildflowers with views of Mount Hood, Mount Adams, and the Columbia River Gorge. This is a short hike but we will take our time to enjoy the views, the flowers, and tell lots of fun hiking stories. For more information about this hike, see this link. 

Note 1: This is a dog-friendly hike! Please bring your furry friend if you feel inclined. Please beware of ticks and poison oak on this hike though. 

Note 2: If hikers are so inclined, we may add on an additional short hike after we finish Sevenmile Hill. In any case, plan on a stop for food and beverages after the hike! 

 

Hike: 4.8 mile loop

Elevation Gain: 1,260 feet

Drivetime from Portland: 90 minutes 

 

Plan to meet at the trailhead at 9:30 AM. Carpools will be arranged the week of the hike. 

 "
Tunnel Falls via Eagle Creek Trail,Hike Route,2024-04-28,7:00 AM from Gateway,2024-04-28,4:00 PM,2024-04-28,2024-04-19,2024-04-27,Columbia Gorge,Eagle Creek Trailhead,99th Street Transit Center Park & Ride,Angela Schaefer,,1.5 (1.5–2 mph),B,12.0,10.0,"If you want to carpool to the trailhead, please meet at Gateway Park and Ride at 7:00 AM. 

We will get a nice early start to get parking!

The plan is to do Tunnel Falls via Eagle Creek trail. this is about 12.2 miles with 2000 feet of gain. 

https://www.alltrails.com/trail/us/oregon/tunnel-falls-via-eagle-creek-trail-440"
McNeil Point (Top Spur to Tie-In),Hike Route,2024-04-28,7:00AM,2024-04-28,4PM,2024-04-28,2024-04-14,2024-04-27,Mt. Hood Vicinity,Top Spur Trailhead,Gateway Park & Ride,Ananda Vardhana,,1 (1-1.5 mph),B,10.0,9.0,"Meet at Gateway Transit Center at 6:45AM

We will meet at the back end of the parking lot.

Car pool to the Trailhead: Top Spur Trail Head

Hike up till the Stone Hut. If the trail is snow free and safe we will go till the top and come back

Dress for the weather, it is still cold up there.

Back home by 4PM"
BCEP 2024 Team 16: Starvation Ridge - Mt. Defiance Loop,Hike Route,2024-04-28,7:00 AM,2024-04-28,,2024-04-28,,,Columbia Gorge,,,Sergey Kiselev,"Lynne Pedersen, Del Profitt",,C,12.0,,"Starvation Ridge - Mount Defiance Loop Hike

Please read the Leader Notes and Gear List below. You&#39;ll need to log in to your mazamas.org account to see this information."
BCEP 2024 Team 17 Hamilton Island Navigation Session,Hike Route,2024-04-28,9:00 AM,2024-04-28,,,2024-02-25,2024-04-28,Hamilton Island,,,Bill McLoughlin,,,A,,,None
BCEP 2024: Team 11 Hike 5 Elk/Kings Traverse,Hike Route,2024-04-28,8:00 AM,2024-04-28,04:00 PM,2024-04-28,,,Oregon Coast Range,Kings Mountain Trailhead,,Walker McAninch-Runzi,,,C,,,None
BCEP 2024 Team 14: Mt. Defiance Hike,Hike Route,2024-04-28,7:00AM,2024-04-28,5:00PM,2024-04-28,,,Columbia Gorge,Mount Defiance,Mount Defiance,"Debbie Dwelle (she/her), Kirk Newgard  (he/him)",,1.5 (1.5–2 mph),C,12.0,,BCEP Team 14 Hike #6
Aldrich Butte,Hike Route,2024-05-01,8:00 AM,2024-05-01,4:00 PM,,2024-04-04,2024-04-29,WA Cascades: South,Bonneville Trailhead,MMC Parking Lot,Scott Stevenson,,2 (2–2.5 mph),B,12.0,1.0,"We begin this out and back  hike at the North Bonneville Trailhead (located HERE), and will use the PCT for most of the roughly 6 mile hike to the top of the butte where we will have lunch.

The hike is principally through forest with few views, although we do hike by Gillette Lake, where beaver activity can be observed. It should be a pleasant, fairly level hike with spring woodland wildflowers in bloom.

Total mileage and elev. gain for the hike is about 12.8 miles and 1500&#39; total elev. gain round trip.

We will meet at 8:00 AM at the MMC (located HERE) to carpool, and will begin hiking roughly at 8:55 AM. We should return to the trailhead around  3 PM and return to the MMC by 4 PM."
Nesmith Point,Hike Route,2024-05-03,7:30 am,2024-05-03,3:30 pm,,2024-04-19,2024-05-01,Columbia Gorge,John B Yeon State Park (Nesmith PT TH),MMC Parking Lot,Brad Dewey,,2 (2–2.5 mph),C,8.0,2.0,"This is a great conditioning hike, just under 10 miles with nearly 4000 ft of elevation gain. We will carpool from the MMC departing at 7:30 am or you can meet us at the trailhead ready to hike at 8:15.

https://www.oregonhikers.org/field_guide/Nesmith_Point_Hike"
BCEP 2024 Team 04: Angel's Rest Hike,Hike Route,2024-05-03,4:00 AM/3:45 AM,2024-05-03,2:00 PM,2024-05-03,,,Columbia Gorge,,,"Lisa Ripps, Duncan Hart","Casey Ferguson, Mike Quigley, Trixie Honeywell, Walker Pruett, Alastair Cox, Cait Lotspeich, Mark Federman, Shannon Grey",,B,,,"Because of weather and avalanche risk considerations, BCEP Team 04 Palmer Conditioning and skills practice hike has been changed to Angel&#39;s Rest conditioning hike.&nbsp; &nbsp;This will be a one day hike&nbsp;of Angel&#39;s Rest trail in the Gorge. Depart from Angel&#39;s Rest Trailhead at 4:00 AM on Friday May 3rd.&nbsp; The start time&nbsp;may be adjusted due to conditions.&nbsp;Will return to the Angel&#39;s Rest TH by early afternoon.&nbsp; Hikers are advised to update climber profiles with accurate information including most recent glaciated climbs and current training plan over the last two months.

MAP: &nbsp;Please print a map in advance

Angel&#39;s Rest Trail Map pdf"
Horsetail Falls,Hike Route,2024-05-04,8:00AM Carpool/9:00AM TH,2024-05-04,6:00 PM,,2024-04-20,2024-05-02,TBD,,Columbia Gorge Outlet Mall,Luke Davis,Ujjwala Ujjwala,1.5 (1.5–2 mph),B,12.0,5.0,"Let's check out some beautiful flowers in the Eastern Columbia Gorge! We will start with the Memaloose Hills (Chatfield Hill and Marsh Hill). Depending on time/interest, the trailhead for Tom McCall Point and Rowena Plateau is 4 miles East and the trailhead for Mosier Falls/Plateau is 3 miles West. To do all 4 hikes is a total of 11 miles and 2000' gain. Again, this depends on time and interest.

We will meet at the Columbia Gorge Outlet Mall  (accessible by TriMet Bus 77) at 8:00A.M. for carpooling. Suggested carpool donation will be $12/passenger.

If you choose to meet us at the trailhead, please be there at 9:00A.M. Parking is limited, so I encourage carpooling!

(up to) 11 miles, 2000' gain, 1700' high point

Please email me any questions!

***Minorities tend to experience higher amounts of stress. There's also lots of evidence that spending time outside in nature and socially engaging outside of work can reduce stress levels. Therefore, I highly encourage and welcome race, ethnicity, gender, sexuality, economic, religious, and all other minorities to join me on my hikes!

***This hike will take place on Chinook lands. If you would like to help this tribe be federally recognized, they have an active petition!"
BCEP 2024 Team 05: Bald Butte Hike,Hike Route,2024-05-04,8 AM,2024-05-04,late afternoon,,,,Mt. Hood Vicinity,Oak Ridge Trailhead,Oak Ridge Trailhead,"Christine Troy (she/her), Toby Contreras (he/him)",,,B,,,"Please use the links below to access additional information about this hike:

ProspectusMapGPX TrackWeather (NOAA, Windy)Here is the link to the travel plans spreadsheet"
BCEP 2024 Team 07: Salmon Butte Hike,Hike Route,2024-05-04,7:00 AM,2024-05-04,4:00 PM,2024-05-04,,,Mt. Hood Vicinity,Salmon Butte Trailhead,Salmon Butte Trailhead,"Stephanie Nelson, Stephanie Nelson, Shane Harlson","Terry Sayre, Julian Person, Prasanna Narendran, Michael Shymanski, Mallory Zunino, Timothy Grossman, Kevin Thrakulchavee, Allison Wright, Eva Miller, ALLISON CHERRY, Nathan Kaul, Timothy Grossman, Cecilia Dominguez, Shannon Suehr, Jerome Leedy, Mallory Zunino, Ian McCluskey, Hariank Mistry, Blake Bluestein, Prasanna Narendran, Michael Frank, Stefan Butterbrodt, Ryan Hanson, Mikey Austin",,C,12.0,,"Last hike!  We will do an awesome Salmon Butte hike early in the morning for the elevation gain, and then retire back towards the Salmon Slab for some awesome outdoor rock sport climbing 5.4 - 5.9.  There&#39;s swimming available just across the road so if it&#39;s warm consider bringing swimming gear too.  Bring coolers with bevvies.

https://www.oregonhikers.org/field_guide/Salmon_Butte_Hike

https://www.mountainproject.com/area/106392750/salmon-river-slab

We can bag dinner in ZigZag when we return.

Gear

HelmetHarnessPrussikscarabinersrappel deviceautoblock personal proprussiksrock climbing shoes"
BCEP 2024 Team 14: Angel's Rest HIke,Hike Route,2024-05-04,9:00AM,2024-05-04,3:00PM,2024-05-04,,,Columbia Gorge,Angel's Rest Trailhead,Angel's Rest Trailhead,"Debbie Dwelle (she/her), Kirk Newgard  (he/him)",,1.5 (1.5–2 mph),B,20.0,6.0,None
BCEP 2024 Hike Team 17: Hardy Ridge,Hike Route,2024-05-04,7:00 AM,2024-05-04,3:00 PM,2024-05-04,2024-03-30,2024-05-03,Columbia Gorge,,,Bill McLoughlin,,1.5 (1.5–2 mph),B,20.0,19.0,None
BCEP Team 18 Hike 5: Palmer Snowfield Hike,Hike Route,2024-05-05,3:00 am,2024-05-05,,,,,Mt. Hood Vicinity,Timberline Lodge trailhead,Timberline Snow Lot,"Heather Johnston (she/her), Melinda Hugo",,,C,12.0,,"We&#39;re planning this to be an alpine start from the Timberline parking lot. This is an opportunity to simulate a climb on Mt Hood (to the top of Palmer) and enjoy the alpine glow.

Be prepared to be flexible with the weather. We may opt for a later start if poor conditions justify it. "
Bald Butte Wildflower Hike,Hike Route,2024-05-05,"8:30 AM (carpool), 10:00 (trailhead)",2024-05-05,4:00 PM,2024-05-05,2024-04-22,2024-05-04,Mt. Hood Vicinity,Oak Ridge Trailhead,99th Street Transit Center Park & Ride,Keith Dechant,,2 (2–2.5 mph),B,12.0,5.0,"We&#39;ll hike up to Bald Butte from the Oak Ridge Trailhead near Parkdale. This hike has large, open meadows full of wildflowers, Hood views, and a ridgetop ramble with spectacular views of the Hood River Valley.

8.4 mi RT, 2400&#39; elevation gain. Moderate pace. We will stop to take pictures.

We will carpool from Gateway Transit Center parking garage at 8:30."
BCEP 2024 Team 02: Table Mountain Loop,Hike Route,2024-05-05,8am,2024-05-05,5pm,,,,Columbia Gorge,,,Pushkar Dixit,,,C,,,None
BCEP 2024 Team 06: Palmer Snowfield Hike,Hike Route,2024-05-05,8:00 AM,2024-05-05,4:00 PM,,,,Mt. Hood Vicinity,Mazama Lodge,Mazama Lodge,"Petra LeBaron-Botts, Tim Scott",,,C,12.0,,"After our overnight at the Mazama Lodge, we&#39;ll hike from Timberline Lodge to the top of the Palmer Snowfield.

Weekend Gear List"
BCEP Team 13 Elk/Kings Loop,Hike Route,2024-05-05,6:00 AM/7:00 AM,2024-05-05,3:00 PM/4:00PM,,,,Oregon Coast Range,Kings Mountain Trailhead,Gateway Park & Ride,Josh Lockerby,,,C,,,"Josh&#39;s Map Link

Weather Forecast Link"
