Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
"Broken Top, Green Lakes / NW Ridge",Climb Route,2020-07-16,7 AM,2020-07-18,4 PM,2020-07-17,2020-06-15,2020-07-15,Broken Top,Green Lakes Trailhead,Green Lakes Trailhead,Kerry Loehr,Darren Ferris,II,B,8.0,,None
"Pinnacle Peak, East Ridge",Climb Route,2020-07-16,4 PM,2020-07-17,5 PM,2020-07-17,2020-06-15,2020-07-01,Pinnacle Peak,,,Guy Wettstein,Toby Contreras (he/him),,C,6.0,,"We’ll plan to camp Thursday night if possible. Friday we will start early and hike to the base of Pinnacle Peak where we will climb the East Ridge. This climb will involve 5th class terrain and ascending a fixed line with some easy rappelling down the south face. If camping is not possible, this will be a long one-day climb.

Please review the COVID-19 policies prior to applying or signing up for this activity."
"Eldorado Peak, Eldorado Glacier/East Ridge",Climb Route,2020-07-16,2 PM,2020-07-19,7 PM,2020-07-18,2020-06-15,2020-07-10,Eldorado Peak,Eldorado Basin trailhead,Eldorado Basin trailhead,Bob Breivogel,Stephen Zadrozny,II,B,8.0,,"The climb requires two nights camping at a basecamp, plus one night car camp before the climb.  It is located in the North Cascades National park in northern Washington, about a 6 hour drive and 300 miles from Portland. We will use ropes, ice ax, and crampons as we cross the low angle  Eldorado glacier. Suitable for ICS grades or experienced BCEP grads. Technical level is moderate (Hood level or less) but you need Crevasse rescue training.

 

Description     (from Summitpost.org)

&quot;Eldorado Peak is Located in the North Cascades National Park and is on the Washington Top 100 list. Fred Beckey calls this peak &quot;Queen of the Cascade River&quot; considering that it is in the middle of a collection of beautiful peaks. Massively aloof, perched at the edge of the largest contiguous ice-sheet in the lower 48 states not connected to a volcano, the summit has a Himalayan like splendor owing to its remoteness, position, and knife-edge summit ridge. The total climb encompasses a 6,800 feet of vertical feet (not including ups and downs) and can be made through one of two interesting approaches. The climb is not technically difficult, and a number of people climb up each year to experience the thrill of stamping out a &quot;just-wide-enough&quot; path on the summit ridge and looking into the heart of the Klawatti-Inspiration-McAlister icecap. Views into Marble Creek, Dorado Needle, Forbidden Peak, Mount Buckner, Logan, Johannesburg and the other peaks of the Ptarmigan Traverse. It is an exhilarating summit experience, the ridge gives one a feeling of being out in the true alpine environment. This is a mountain that any mountaineer visiting the Pacific Northwest really should see and climb it! &quot;

 

 "
"Mt. Rainier, Disappointment Cleaver",Climb Route,2020-07-16,9 AM,2020-07-19,Evening,2020-07-18,2020-06-15,2020-07-01,Mt. Rainier,Paradise Trailhead,,Amy Graham,Amy Brose,,C,8.0,6.0,None
"South Sister, Green Lakes",Climb Route,2020-07-16,7 AM,2020-07-18,4 PM,2020-07-18,2020-06-15,2020-07-15,South Sister,Green Lakes Trailhead,Green Lakes Trailhead,Kerry Loehr,Darren Ferris,II,A,8.0,,None
Broken Top & South Sister (from Green Lakes),Climb,2020-07-16,,2020-07-18,,,2020-06-15,2020-07-10,,,,Kerry Loehr,Darren Ferris,,,8.0,,"We will hike in and set up advanced base camp at the stunning Green Lakes at the base of Broken Top and South Sister, both of which we will then climb. Broken Top is mostly a tough hike and scramble, but we will protect the summit block as it has a few 5th class moves. Similarly, a short rappel off the summit block should be expected. The second climb day will tackle the highest of the Three Sisters. Charity (aka South Sister) is Oregon&#39;s third highest mountain at 10,363&#39; above sea level. Because we will be starting from at Green Lakes many will have the opportunity to tackle a climb route new to them. Priority will be given to those who have taken BCEP, but don&#39;t yet have many climbs on their resume."
"Mt. Shuksan, Fisher Chimneys",Climb Route,2020-07-17,8 AM,2020-07-19,10 PM,2020-07-18,2020-06-18,2020-06-28,Mt. Shuksan,,Lake Ann trailhead,Yun Long Ong,Mark Stave,,C,8.0,2.0,"Mt. Shuksan is one of the highest non-volcanic peaks in the Northwest at 9,127 feet. A strikingly beautiful peak, it is the most frequently photographed mountain in the United States.

The Fisher Chimneys route is a more challenging way to access to the upper glaciers of Mount Shuksan. Starting on the other side of the mountain from the Sulphide Glacier, a scenic trail takes climbers past the beautiful Lake Ann to the base of the Lower Curtis Glacier. At this point the trail changes to interesting but doable third and fourth class climbing interspersed with exposed walking on talus and heathery benches. These are the Fisher Chimneys, and they climb through the middle section of the mountain to 6700 feet on the White Salmon Glacier, near an incredibly scenic high camp, with close up views of ice falls and the massive Mount Baker in the distance. From the high camp, there are snow climbing and crevasse rescue training venues. The climb to the summit traverses the Upper Curtis Glacier, through Hell&#39;s Highway, to gain the upper Sulphide Glacier and access to the summit pyramid. 

**Prefer ICS-trained climbers!!

It will be helpful if applicants can list who your BCEP climb leader is/was, if you are new to climbing!!!! Will consider strong BCEP graduates, if I have strong recommendation from your BCEP leaders.

For non-ICS graduate, crevasse rescue training is mandatory, if you wish to be considered for this climb!

Be mindful this is a mixed glacier and 4th class rock climb/scramble, a bit more challenging than the Sulphide Glacier route. The route will join the Sulphide route on the summit pyramid. This route is the one most often seen on photographs of Lake Ann. The Shuksan summit pinnacle is known for rockfalls.

You must have good physical fitness to be active all day in the mountains, multiple days in a row. You should be comfortable at heights and with exposure.

You must be comfortable with loose rocks and multiple rappelling stations on this route. The decision whether to fix line or to do a 4th class scramble is dependent on our comfort level and risk appetite.

Times: Estimated 2-3 hr trailhead to camp, 7-8 hr camp to summit.

**Extra point  - Who can get camping permit on Upper Curtis on 7/16 before main group come? Shoot me an email. "
"Three Fingered Jack, South Ridge",Climb Route,2020-07-17,6:30 AM,2020-07-17,Late afternoon,2020-07-17,2020-06-15,2020-07-01,Three Fingered Jack,,,Gary Bishop,Pam Bishop,III,C,4.0,,None
"Unicorn Peak, Snow Lake",Climb Route,2020-07-17,3 PM,2020-07-18,8 PM,2020-07-18,2020-06-15,2020-07-01,Unicorn Peak,Snow Lake trailhead (Rainier),Snow Lake trailhead (Rainier),Guy Wettstein,,II,B,8.0,7.0,None
"Mt. Triumph, NE Ridge",Climb Route,2020-07-18,6 AM,2020-07-19,11:59 PM,2020-07-19,2020-06-15,2020-07-04,Mt. Triumph,,MMC Parking Lot,Suresh Singh,,II,D,6.0,5.0,This is a fun alpine rock climb in the North Cascades. The route is rated at 5.6 with rock typical of the area. The plan is to drive early on the first day and hike in to a camping area near the start of the climb. We climb and maybe exit on the second day (unlikely) or stay overnight and leave the next morning. To be on this climb you must be competent at lead climbing outside at 5.6 or 5.7 level. We will use three rope teams of two each.
Three Fingers. WA Climb,Climb Route,2020-07-18,5 AM,2020-07-20,10 PM,2020-07-19,2020-06-15,2020-07-01,Three Fingers Mountain,Darrington Ranger Station,Darrington Ranger Station,Glenn Widener,Thomas Dodson,III,C,6.0,4.0,"This is truly exploratory: we will end up doing some variation on the mixed ice/4th class NE Buttress route, from Squire Creek, depending on conditions.  This is an alternate to the standard SW approach, that is now bike-in over several miles of closed road.  If we have time we will hit the easier Middle and S peaks as well."
"Crescent Mountain, North Loop Trail",Climb Route,2020-07-20,AM,2020-07-22,PM,2020-07-21,2020-06-15,2020-07-01,Mt. Rainier Vicinity,Mowich Lake Trailhead,Mowich Lake Trailhead,Doug Wilson,,II,A,5.0,4.0,"Crescent Mountain is an easy scramble located in one of the most scenic areas of Mt Rainier National Park.  There is no bush whacking on this climb. The approach is normally from the Carbon River trail head, however the road to that part of the park is currently washed out and being repaired.  Our permit is for the Mowich Lake trailhead, but if the road is repaired by July, we will attempt to change to Carbon River.   MRNP limits back country camping groups to 5 people maximum.

Tentative schedule.  (Trail head may be changed to Carbon River)

July 20 Mon:  Drive to Mowich Lake in the morning, hike to Ipsut campground. If we are able to switch to the Carbon River trail head, it is possible to mountain bike the 5 mile approach on the old Carbon River Road to Ipsut Creek campground.

July 21 Tues: Hike the Wonderland Trail for 2 miles and North Loop Trail to the Yellowstone Cliffs, scramble Crescent Mountain, and camp in the Tyee cross-country zone (no established campsite).  Optional scramble up Tyee. 

July 22 Wed:  Hike out and return to Portland in late evening."
"Mt. Olympus, Blue Glacier",Climb Route,2020-07-22,8 AM,2020-07-26,4 PM,2020-07-24,2020-06-15,2020-07-08,Mt. Olympus,Hoh River Trailhead,Hoh River Trailhead,Michael Levis,Noelle Price,II,C,6.0,4.0,Access &amp; Camping fees will be divided between the participants.
"Mt. Shuksan, Fisher Chimneys",Climb Route,2020-07-23,4 AM,2020-07-25,8 PM,2020-07-24,2020-06-15,2020-07-01,Mt. Shuksan,Mt. Shuksan,Glacier Public Service Center,Larry Beck (he/him),Darren Ferris,II,C,8.0,,"Climb of Mt. Shuksan via the Fisher Chimneys Route over three days. Day 1: Depart Portland early a.m., meet at Glacier PSC/Ranger Station and then drive to TH. Depart TH late morning to hike in to set up camp above the Chimneys. Day 2: Summit day; up early for summit bid, summit, return to camp, and either break camp and head to Lake Ann for the night, or remain in Day 1 camp. Day 3: hike out to TH, have a team meal and then head back to Portland"
"Mt. Aix, Nelson Ridge",Climb Route,2020-07-24,2 PM,2020-07-25,PM,2020-07-25,2020-06-15,2020-07-15,Mt. Aix,Mt. Aix trailhead,Mt. Aix trailhead,Bill Stein,Nancy Lloyd,II,A,8.0,6.0,"Mt Aix is the highest point in the William O. Douglas Wilderness, east of Mt Rainier. The ascent features incredible views of nearby mountains, but our destination will only become visible in the last half hour or so. Scrambling is required to reach the summit, but most of this climb is a hike on a very nice trail."
"Mt. Olympus, Blue Glacier",Climb Route,2020-07-24,8 AM,2020-07-29,8 PM,2020-07-26,2020-06-15,2020-07-23,Mt. Olympus,,,Joe Eberhardt,,,C,8.0,7.0,None
"Mount Adams, South Side",Climb Route,2020-07-24,4 AM,2020-07-25,8 PM,2020-07-25,2020-06-15,2020-07-20,Mt. Adams,,Mt. Adams Ranger Station,Ryan Johnson,Guy Wettstein,III,A,8.0,6.0,Climb of Mount Adams via the standard south side route. We will depart Portland early on Saturday morning and drive to the trailhead. That morning we will climb up to Lunch Counter and make camp. We will climb to the summit early on Sunday morning and descend all the way back to the trail head and drive home that evening. 
"Mt. Shuksan, Sulphide Glacier",Climb Route,2020-07-24,AM,2020-07-26,PM,2020-07-25,2020-06-15,2020-07-18,Mt. Shuksan,,,Jon Major,Drew Dykstra,III,C,7.0,2.0,None
"Middle Sister, Hayden Glacier, North Ridge",Climb Route,2020-07-24,8:30 AM,2020-07-26,1 PM,2020-07-25,2020-06-15,2020-07-10,Middle Sister,Pole Creek trailhead,Pole Creek trailhead,Kerry Loehr,Adonay Solleiro,II,B,8.0,,"We will take a leisurely pace on this climb. After hiking in from the Pole Creek Trailhead we will set up advanced base camp below the Hayden Glacier at a spectacular campsite near a rushing creek. Summit day will start early in order to rope up to cross the Hayden Glacier, and to gain the saddle between North and Middle Sisters. The last push up Middle Sister&#39;s North Ridge is steep and will likely require protection. So bring your rope team travel and self arrest skills and let&#39;s get after it! From experience, spending a second night at advanced base camp is luxurious, and well worth it after a hard summit day. Priority will be given to BCEP graduates who have not been able to add much experience to their climb resume as of yet."
"Mt. Adams, South Side",Climb Route,2020-07-25,4AM,2020-07-26,8PM,2020-07-26,2020-06-15,2020-07-12,Mt. Adams,Cold Springs Campground & Trailhead,USFS Trout Lake Ranger Station,Ryan Johnson,Guy Wettstein,III,A,8.0,1.0,"Climb of Mount Adams via the standard south side route. We will depart Portland early on Saturday morning and drive to the trailhead. That morning we will climb up to Lunch Counter and make camp. We will climb to the summit early on Sunday morning and descend all the way back to the trail head and drive home that evening. 

Prospectus for July 25th-26th Climb

Please review the COVID-19 policies prior to applying or signing up for an activity."
"Mt. Shuksan, Sulphide Glacier",Climb Route,2020-07-30,10 AM,2020-08-01,Early afternoon,2020-07-31,2020-06-15,2020-07-01,Mt. Shuksan,Shannon Ridge Trailhead,,Gary Bishop,Kristi Riedel,III,C,8.0,,None
"Mt. Adams, South Side",Climb Route,2020-07-31,8 AM,2020-08-01,10 PM,2020-08-01,2020-06-17,2020-06-28,Mt. Adams,,USFS Trout Lake Ranger Station,Yun Long Ong,Aimee Filimoehala,III,A,8.0,,None
"Three Fingered Jack, South Ridge",Climb Route,2020-08-01,7 AM,2020-08-01,8 PM,2020-08-01,2020-06-15,2020-07-15,Three Fingered Jack,Santiam Pass trailhead/northbound PCT,Santiam Pass trailhead/northbound PCT,Kerry Loehr,Carmel Adrian,II,C,8.0,,None
Mt. Washington & Three Fingered Jack (Summer 2020),Climb,2020-08-01,,2020-08-02,,,2020-06-15,2020-07-10,,,,Kerry Loehr,"Carmel Adrian, Pam Bishop",,,8.0,,"Let&#39;s climb them both!  We will tackle the North Ridge of Mt. Washington first, and then the South Ridge of Three Fingered Jack. We will established our base camp near Santiam Pass and car camp like champions. Expect crumbly rock, exposure, scrambling, fixed line travel (have to be able to pass protection), and perhaps a rappel or two. If that all sounds like fun, then please apply."
"Mt. Washington, North Ridge",Climb Route,2020-08-02,7 AM,2020-08-02,8 PM,2020-08-02,2020-06-15,2020-07-15,Mt. Washington (OR),Santiam Pass trailhead/northbound PCT,Santiam Pass trailhead/northbound PCT,Kerry Loehr,Pam Bishop,II,C,8.0,,None
"Mt. Washington, North Ridge",Climb Route,2020-08-06,3:00PM,2020-08-07,8:00PM,2020-08-07,2020-06-15,2020-07-01,Mt. Washington (OR),,,Guy Wettstein,Courtney Rust,,C,6.0,,None
"Mt. Rainier, Emmons Glacier",Climb Route,2020-08-07,6 AM,2020-08-10,8 PM,2020-08-08,2020-06-15,2020-08-06,Mt. Rainier,,,Joe Eberhardt,,,C,8.0,7.0,None
Mt. Washington & Three Fingered Jack (Summer 2020),Climb,2020-08-07,,2020-08-09,,,2020-06-15,2020-07-15,,,,Guy Wettstein,Courtney Rust,,,8.0,1.0,"We will tackle the North Ridge of Mt. Washington first and then the South Ridge of Three Fingered Jack.

We’ll be camping at the PCT trailhead near Big Lake. This is USFS land. It’s a dry camp so you will need enough water for both climbs and two overnights. 

Drive over Thursday evening and camp, then Climb Washington. This can be a long day so prepare for a twelve hour climb. The next day, we’ll drive to the trailhead for 3FJ and begin that climb. This will likely be a shorter day.

Please review the COVID-19 policies prior to applying or signing up for this activity."
"Mt. Stuart, West Ridge",Climb Route,2020-08-08,8 AM,2020-08-11,7 PM,2020-08-10,2020-06-15,2020-07-15,Mt. Stuart,Esmeralda Basin,Esmeralda Basin,Kerry Loehr,Stephen Zadrozny,III,D,6.0,1.0,None
"Ingalls Peak, South Face",Climb Route,2020-08-08,8 AM,2020-08-11,7 PM,2020-08-09,2020-06-15,2020-07-15,Ingalls Peak,Esmeralda Basin,Esmeralda Basin,Kerry Loehr,Aimee Filimoehala,III,D,6.0,1.0,None
"Mt Washington, North Ridge",Climb Route,2020-08-08,5 AM,2020-08-08,6 PM,2020-08-08,2020-06-15,2020-07-01,Mt. Washington (OR),PCT trailhead at Big Lake,PCT trailhead at Big Lake,Bill McLoughlin,,III,C,4.0,3.0,Please contact leader prior to applying for this activity.
"Three Fingered Jack, South Ridge",Climb Route,2020-08-08,5:00AM,2020-08-08,8 PM,2020-08-08,2020-06-15,2020-07-01,Three Fingered Jack,,,Guy Wettstein,Courtney Rust,,C,6.0,4.0,None
"Pinnacle Peak, East Ridge",Climb Route,2020-08-08,Afternoon,2020-08-09,6:00 PM,2020-08-09,2020-07-01,2020-07-15,Pinnacle Peak,,,Brinda Ganesh,Vaqas Malik,II,C,6.0,4.0,"Enjoy a easy rock climb up the east ridge of Pinnacle.  Be treated with amazing views of Rainier/Tacoma as additional reward. Classic Tatoosh climb - short and sweet, and just a little spicy.

We will be camping the night before at Big Creek Campground in Ashford."
"The Tooth, South Face",Climb Route,2020-08-08,6 AM,2020-08-08,8 PM,2020-08-08,2020-06-15,2020-07-01,The Tooth,,,Guy Wettstein,,,C,6.0,5.0,None
Ingalls Peak & Mt. Stuart (via West Ridge),Climb,2020-08-08,,2020-08-11,,,2020-06-15,2020-07-10,,,,Kerry Loehr,"Stephen Zadrozny, Aimee Filimoehala",,,6.0,,None
Mt Washington & 3 Fingered Jack: Summer 2020,Climb,2020-08-08,,2020-08-09,,,2020-06-15,2020-07-01,,,,Bill McLoughlin,Frank Linehan,,,4.0,2.0,This is a multi-day climb that will include Mt. Washington and Three Fingered Jack. Please click on the individual activities below to get more details on the climbs. 
"Three Fingered Jack, South Ridge",Climb Route,2020-08-09,5 AM,2020-08-09,6 PM,2020-08-09,2020-06-15,2020-07-01,Three Fingered Jack,Santiam Pass trailhead/northbound PCT,Santiam Pass trailhead/northbound PCT,Bill McLoughlin,,III,C,4.0,3.0,"Please contact the leader before applying for this climb.

 "
"Vesper Peak, North Face",Climb Route,2020-08-14,3 AM,2020-08-14,11:59 PM,2020-08-14,2020-06-15,2020-08-01,Vesper Peak,,MMC Parking Lot,Suresh Singh,,II,D,6.0,5.0,"Vesper peak is an easily accessible alpine rock climb. There are two neighboring classic routes called Ragged Edge (5.7) and True Grit (5.8). Since both routes have the same access, the team has the option of splitting with some doing True Grit and the others doing Ragged Edge. The decision will be made at the time of the climb. You mus be confident leading at least 5.8 Trad to be on this climb.

The climb will be done car-to-car in a day so we will travel light and fast. The decision on when to leave Portland will be made later in consultation with the team."
"Glacier Peak, Cool Glacier",Climb Route,2020-08-14,0800,2020-08-16,1900,2020-08-15,2020-06-15,2020-06-28,Glacier Peak,Sloan Peak,Darrington Ranger Station,Yun Long Ong,Nick Ostini,III,C,8.0,1.0,"*Prefer ICS-trained climbers. Small group, light-weight gear and relatively fast-paced. Maximum 8 people on two rope-team, crossing two spectacular glaciers after high-camp.

Meeting Point -  Sloan Creek Campground, site of the North Fork Sauk River trailhead. Trail head is known for automobile break-ins, so we have to be careful what we choose to leave in the car at the TH.

*Expect long days and hikes to both PCT camp and high camp (Glacier Gap) and also on summit day."
"Glacier Peak, Cool Glacier - Mountain Run",Climb Route,2020-08-15,AM,2020-08-16,PM,2020-08-15,2020-06-15,2020-08-01,Glacier Peak,,,Ryan Johnson,Matthew Sundling (he/him),IV,C,6.0,4.0,"Contact the leader directly to inquire about signing up for this run.  

Description:

This climb is a mountain trail run of the beautiful and remote Glacier Peak in Washington. The round trip climb to the summit via the Cool Glacier route is approximately 36 miles and 9,000 feet of ascent/decent . The plan is to run the route car to car in approximately 14 hours. We will be as light and fast as possible while still carrying the necessary gear for glacier travel and emergency overnight bivy. This will most likely include an ultralight ice ax and aluminum crampons that fit on trail running shoes (not micro-spikes) at a minimum. The specific strategy will depend on conditions at the time of the climb. 

Physical Fitness Considerations:

Anyone going on this run should have ultra running experience at least at the 50 mile distance. This run is very remote and we will be traveling light and fast. You will need to know how to manage yourself on an unsupported run of around 40 miles with significant elevation gain while dealing with the complexities of an alpine environment.  

Special Gear Considerations: 

Running Poles, aluminum crampons, ultralight ice ax, helmet, emergency bivy, running gaiters, running pack, water filter, appropriate layers, food/water, 10 essentials."
Mt. Prophet (South Ridge),Climb Route,2020-08-16,9 AM,2020-08-18,11:59 PM,2020-08-18,2020-06-15,2020-08-09,Mt. Prophet,Big Beaver trailhead,Marblemount Ranger Station,Bill Stein,,II,A,6.0,5.0,"Up for an adventure in North Cascades National Park? This is a two-day backcountry scramble route gaining 6,000&#39;, mostly with full packs. Rarely climbed due to remoteness (average one party per year), our climb will start from the Big Beaver water taxi stop on Ross Lake. Our route is exploratory for your leader, and because we don&#39;t know what snow conditions we&#39;ll face, ice axe and crampons are required. Successful applicants will have Mazamas profiles with lots of climbing/scrambling experience. Assuming a full party of six, each climber will be asked to pay $42 toward one night car-camping and two water taxi rides. "
"Redstone Peak, Standard Route",Climb Route,2020-08-17,AM,2020-08-19,PM,2020-08-18,2020-06-15,2020-07-31,Redstone Peak,Mt. Rainier Vicinity,Mt. Rainier Vicinity,Doug Wilson,,II,A,5.0,4.0,"Redstone Peak is a challenging 3rd class climb with complex route finding near the summit.  It is located off the Northern Loop Trail in Mt Rainier National Park south of Lake James.  This is NOT a good first climb for recent BCEP graduates. Team members should have previous experience on at least 3 rock climbs.    I have not done this climb, so it will be exploratory- expect some adventurous confusion.  MRNP limits back country camping groups to a maximum of 5 people.

Itinerary:  

Aug 17 AM: meet at Eleanor Creek parking lot on the north boundary of Mt Rainier National Park.  Backpack ~8 miles to the White River wilderness zone

Aug 18:  climb Redstone Peak (~3000&#39; from camp) and return to camp. 

Aug. 19: Walk out to cars and return to Portland, arriving late evening.  

Round trip: ~19 miles, ~5900&#39; "
"Mt. Thielsen, West Ridge/Standard Route",Climb Route,2020-08-21,7:30 AM,2020-08-21,Late afternoon,2020-08-21,2020-06-15,2020-07-01,Mt. Thielsen,Mt. Thielsen Trailhead,Mt. Thielsen Trailhead,Gary Bishop,Michael Graham,III,B,8.0,,None
"Ingalls Peak, South Face",Climb Route,2020-08-21,6 AM,2020-08-23,8 PM,2020-08-22,2020-06-15,2020-08-07,Ingalls Peak,Ingalls Lake trailhead,Mazama Mountaineering Center (MMC),Gary Ballou,Matthew Bell,II,D,6.0,4.0,"This will be a two-night climb at a scenic area right next to Mt. Stuart. We&#39;ll hike in on Day 1, summit on Day 2 and relax by the lake after the climb, then hike out/drive home on Day 3. 

Ingalls is one of my favorite multipitch rock climbs. It is famous for its waxy green rock called serpentine. You&#39;re pretty much guaranteed to have mountain goats stopping by camp. It&#39;s also a very popular climb, so you can count on an early start on summit day to beat the crowds."
"Mt Stuart, Cascadian Couloir",Climb Route,2020-08-21,,2020-08-23,,2020-08-22,2020-08-10,2020-08-17,Mt. Stuart,Ingalls Lake trailhead,Ingalls Lake trailhead,Julie Kentosh Lau,Rico Micallef,III,B,6.0,,"This will be a small group (six) to minimize COVID risks.  Because group gear is not required on this climb, maintaining 6&#39; physical distancing will be simpler. 

Although the technical skill requirement is minimal, good endurance is required.  This is a very long scramble route.  

 "
"Eldorado Peak, Sibley Creek Pass/Eldorado Glacier",Climb Route,2020-08-22,5 AM,2020-08-24,9 pm,2020-08-23,2020-06-15,2020-07-04,Eldorado Peak,Marblemount Ranger Station,Marblemount Ranger Station,Glenn Widener,Anibal Rocheta,II,B,9.0,,None
"Middle Sister, Renfrew Glacier/North Ridge",Climb Route,2020-08-28,8am,2020-08-30,5pm,2020-08-29,2020-07-01,2020-08-18,Middle Sister,Obsidian Trailhead,Obsidian Trailhead,Trey Schutrumpf,Michael Hortsch,III,B,10.0,,None
"Mt. Stuart, Cascadian Couloir",Climb Route,2020-08-28,10 am,2020-08-30,10 PM,2020-08-29,2020-06-15,2020-06-28,Mt. Stuart,,Ingalls Lake trailhead,Yun Long Ong,Mark Stave,III,B,8.0,,"DRIVING DIRECTIONS

Drive on I-90 to about 1 mi east Cle Elum, then go northeast on SR 970 about 5 mi to 0.5 mi past the Teanaway River Bridge. Turn left on the Teanaway River Road and continue 23 mi to the road end parking area at 4,243 ft, about 1 mi beyond the DeRoux Campground (Forest Road 9737). Car camping is available at the DeRoux Campground and other campgrounds on the Teanaway River Road

APPROACH

From the parking area, hike abandoned mine road/trail for about 0.25 mi to fork in trail. Take the right fork (east) toward Longs Pass. Hike 4 mi up trail over Longs Pass (6,200 ft). Descend to base camp (4,800 ft) near Ingalls Creek. There is no water available on the trail until you reach Ingalls Creek.

ASCENT ROUTE

Cross log bridge at Ingalls Creek. Go east on trail about 0.25 mi to meadow. Can also camp here. Follow climbers trail up meadow and the Cascadian Couloir. Work up the couloir toward upper snow fields of the false summit."
"Mt. Washington, North Ridge",Climb Route,2020-08-30,PM,2020-09-01,PM,2020-09-01,2020-07-15,2020-08-24,Mt. Washington (OR),PCT trailhead at Big Lake,PCT trailhead at Big Lake,Matthew Sundling (he/him),,II,C,6.0,5.0,"We&#39;ll climb Three Fingered Jack and Mt. Washington (OR) in a weekend. We&#39;ll car camp someplace between the two peaks near their respective trailheads.

Rough Itinerary:

Drive down Sunday afternoon/eveningCamp at the trailhead Sunday nightMonday morning, on trail around 6 am, ascend 3FJ, and return to make camp.Tuesday morning, on trail around 6 am, ascend Mt Washington, return to cars.Drive home Tuesday afternoon"
"Three Fingered Jack (3FJ), South Ridge",Climb Route,2020-08-30,PM,2020-09-01,PM,2020-08-31,2020-07-15,2020-08-24,Three Fingered Jack,Santiam Pass trailhead/northbound PCT,Santiam Pass trailhead/northbound PCT,Matthew Sundling (he/him),,II,C,6.0,5.0,"We&#39;ll climb Three Fingered Jack and Mt. Washington (OR) in a weekend. We&#39;ll car camp someplace between the two peaks near their respective trailheads.

Rough Itinerary:

Drive down Sunday afternoon/eveningCamp at the trailhead Sunday nightMonday morning, on trail around 6 am, ascend 3FJ, and return to make camp.Tuesday morning, on trail around 6 am, ascend Mt Washington, return to cars.Drive home Tuesday afternoon"
3FJ & Mt. Washington: Summer 2020,Climb,2020-08-30,,2020-09-01,,,2020-07-15,2020-07-30,,,,Matthew Sundling (he/him),,,,6.0,5.0,"We&#39;ll climb Three Fingered Jack and Mt. Washington (OR) in a weekend. We&#39;ll car camp someplace between the two peaks near their respective trailheads.

Rough Itinerary:

Drive down Sunday afternoon/eveningCamp at the trailhead Sunday nightMonday morning, on trail around 6 am, ascend 3FJ, and return to make camp.Tuesday morning, on trail around 6 am, ascend Mt Washington, return to cars.Drive home Tuesday afternoon

COVID-19 Expectation setting: masks will be worn, or very accessible at all times (eg around your neck). No carpooling outside cohabitants. No &quot;tent sharing&quot; or whatever sleep structure you use. This team will be small, likely only four people, but perhaps up to six people depending on the team composition."
"Summit Chief Mountain, SE Ridge",Climb Route,2020-09-05,7 AM,2020-09-07,7 PM,2020-09-06,2020-06-15,2020-08-28,Summit Chief Mountain,Summit Chief Mountain,Summit Chief Mountain,Bob Breivogel,mark beyer,II,A,10.0,2.0,"Summit Chief is one of the high peaks of the Snowqualime Crest subrange,  north of I-90 and Cle Elum lake  in central Washington. It has a forbidding appearance from the west, but a moderate scrambling route can be done from the east. It is next to Chimney Rock to the south and Mts Hinman and Daniel to the north. Summit views are spectacular. Due to the relatively long approach, it is not climbed too often, but the the general area is a popular backpacking destination.

Photos for a previous climb of this mountain can be viewed here:

Check out this link to the full gallery:&lt;br&gt;
https://breivog.zenfolio.com/p482665350

Or watch the gallery slideshow:&lt;br&gt;
https://breivog.zenfolio.com/p482665350/slideshow

And a top map image is here:

https://breivog.zenfolio.com/p482665350/e1bf0b1c2"
"Forbidden Peak, West Ridge",Climb Route,2020-09-11,8 a.m.,2020-09-13,5 p.m.,2020-09-12,2020-06-20,2020-06-30,Forbidden Peak,Cascade Pass trailhead,Marblemount Ranger Station,Yun Long Ong,Darren Ferris,,D,4.0,2.0,"This four-pitch 5.6 alpine rock climb is one of the the 50 Classic Climbs in North America. Ice, snow, solid rock, and alpine scenery all blend together. This a very popular area is the starting point for many climbs, so permits are often difficult to obtain on summer weekends.

Times: 3 hr to camp, 6-9 hr climb to summit.

A classic technical Cascade route, this climb has an easy approach (~3 hours) and a spectacular high camp. This climb demands a variety of climbing skills - glacier travel, good route finding, and efficient fast climbing on 4th and easy 5th class rock. A great alpine route!

Preference given to AR/ICS graduates!"
"North Sister, South Ridge-Hayden Glacier",Climb Route,2020-09-11,1 pm,2020-09-12,10 PM,2020-09-12,2020-08-25,2020-09-01,North Sister,,Pole Creek trailhead,Yun Long Ong,Daven Berg,III,C,8.0,6.0,None
"North Sister, South Ridge-Hayden Glacier",Climb Route,2020-09-12,10am,2020-09-14,5pm,2020-09-13,2020-08-20,2020-09-03,North Sister,Pole Creek trailhead,Pole Creek trailhead,Kerry Loehr,Petra LeBaron-Botts,II,C,6.0,4.0,"The least climbed of the Three Sisters...North Sister (aka Faith) is also the most technical.  Starting at Pole Creek Trailhead, we will take a leisurely pace on our approach to advanced base camp below the Hayden Glacier. Summit day will start early as we will likely rope up to cross the Hayden Glacier before reaching Prouty Point between Middle and North Sister. From there the fun starts! Steep, technical, and loose terrain to the summit of this notorious rock pile of a mountain. If this sounds like your type of fun, apply today! "
