Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
Climb Leader Recert: Practice Session,Meeting,2019-10-26,11 AM,2019-10-26,2 PM,,,,Holman Auditorium,,,,,,,,,
(HA) Leadership Training: High-Angle Rescue Recert: Train the Trainers,Course,2019-10-27,8:00 AM,2019-10-27,5:00 PM,,2019-08-01,2019-10-20,Holman Auditorium,Holman Auditorium,Holman Auditorium,,,,,12.0,,"Leadership Training: High-Angle Rescue Recert: Train the Trainers (Sunday 10/27)

This is a small group one-day recertification training targeted towards members of the climb leadership in the Mazamas, specifically those who have had prior high-angle rescue training that meets the Climb Leader (D/E) standard (generally, this is AR/ASI rescue curriculum). ICS/AR/ASI instructors are also welcome to join this training, given available space.

You should have functional knowledge of and experience using common climbing knots and hitches, two-point and three-point anchors, belaying from above and below, rappelling with back-ups, placing rock, snow and ice protection (as it applies to leader type), belay escapes, improvised rope ascension methods, and mechanical advantage systems.

Gear:

harnesshelmetguide-mode capable belay devicepersonal pro leash2 ft, and 4ft cordage loops (aka waist and leg Prusiks)3 slingsautoblock/rope-grab5 non-lockers carabiners5 medium size munter-capable locking carabinersrescue pulleyGriGri (optional)microtraxion (optional)

MMO: Please review and practice the munter-mule-overhand (MMO) prior to this training. For real, actually practice tying the MMO with your actual hands using actual cordage/rope.

 "
(HA) HAR Recert Instructor Practice Session,Other,2019-11-02,1 PM,2019-11-02,5 PM,,,,Holman Auditorium,,,,,,,,,
(HA) Climb Leader Update,Course,2019-12-08,9:00 AM,2019-12-08,5:00 PM,,2019-10-02,2019-12-07,Various,Holman Auditorium,Holman Auditorium,"George Cummings, Chris LeDoux, Leora Gregory",,,,75.0,9.0,"This is a recert for climb leaders, provisional leaders, and Leadership Development Participants."
(HA) Leadership Training: High-Angle Rescue Recert,Course,2019-12-15,8:00 AM,2019-12-15,5:00 PM,,2019-11-05,2019-12-14,Holman Auditorium,Mazamas Rock Wall,Holman Auditorium,,,,,12.0,1.0,"Leadership Training: High-Angle Rescue Recert (Sunday 12/15)

This is a small group one-day recertification training targeted towards members of the climb leadership in the Mazamas (climb leaders, provisional leaders, and LD candidates), specifically those who have had prior high-angle rescue training that meets the Climb Leader (D/E) standard (generally, this is AR/ASI rescue curriculum).

Prerequisites:

You should have functional knowledge of and experience using common climbing knots and hitches, two-point and three-point anchors, belaying from above and below and usage of your belay device, rappelling with back-ups, placing rock, snow and ice protection (as it applies to leader type), belay escapes, improvised rope ascension methods, and mechanical advantage systems.Practice tying a Munter-mule overhand (MMO). 

Gear:

harnesshelmetguide-mode capable belay devicepersonal pro leash2 ft, and 4ft cordage loops (aka waist and leg Prusiks)3 slingsautoblock/rope-grab5 non-lockers carabiners5 medium size munter-capable locking carabinersrescue pulley (optional)GriGri (optional)microtraxion (optional)"
(HA) Leadership Training: High-Angle Rescue Recert: Women,Course,2019-12-21,8:00 AM,2019-12-21,5:00 PM,,2019-11-22,2019-12-20,Holman Auditorium,Mazamas Rock Wall,Holman Auditorium,Chris LeDoux,,,,10.0,7.0,"Leadership Training: High-Angle Rescue Recert: Women (Saturday 12/21)

This class is for women within climb leadership.

This is a small group one-day recertification training targeted towards members of the climb leadership in the Mazamas (climb leaders, provisional leaders, and LD candidates), specifically those who have had prior high-angle rescue training that meets the Climb Leader (D/E) standard (generally, this is AR/ASI rescue curriculum).

Prerequisites:

You should have functional knowledge of and experience using common climbing knots and hitches, two-point and three-point anchors, belaying from above and below and usage of your belay device, rappelling with back-ups, placing rock, snow and ice protection (as it applies to leader type), belay escapes, improvised rope ascension methods, and mechanical advantage systems.Practice tying a Munter-mule overhand (MMO). 

Gear:

harnesshelmetguide-mode capable belay devicepersonal pro leash2 ft, and 4ft cordage loops (aka waist and leg Prusiks)3 slingsautoblock/rope-grab5 non-lockers carabiners5 medium size munter-capable locking carabinersrescue pulley (optional)GriGri (optional)microtraxion (optional)"
(HA) Leadership Training: High-Angle Rescue Recert,Course,2020-02-02,8:00 AM,2020-02-02,5:00 PM,,2019-12-20,2020-02-01,Holman Auditorium,Mazamas Rock Wall,Holman Auditorium,Chris LeDoux,Leora Gregory,,,10.0,7.0,"Leadership Training: High-Angle Rescue Recert (Sunday 2/2)

This class is for anyone within climb leadership. 

This is a small group one-day recertification training targeted towards members of the climb leadership in the Mazamas (climb leaders, provisional leaders, and LD candidates), specifically those who have had prior high-angle rescue training that meets the Climb Leader (D/E) standard (generally, this is AR/ASI rescue curriculum).

Prerequisites:

You should have functional knowledge of and experience using common climbing knots and hitches, two-point and three-point anchors, belaying from above and below and usage of your belay device, rappelling with back-ups, placing rock, snow and ice protection (as it applies to leader type), belay escapes, improvised rope ascension methods, and mechanical advantage systems.&lt;br&gt;
Practice tying a Munter-mule overhand (MMO). 

Gear:

Climbing HelmetClimbing HarnessGuide-style (plaquette) belay/rappel device (double slot) with large locking pear-shaped carabinerAutoblockCordelettes (1-2), or (1) 20’ untied cordeletteSlings (2 up to 48” with non-locking carabiners)Prusiks (1 Waist, 1 Leg)Personal Pro (Tether) of your choiceExtra non-locking Carabiners (6), minimum (2)Extra locking Carabiners (5), minimum (4)Assisted Braking Device (Assisted Brake Device) (GriGri or Similar) if you have one or could borrow one (we’ll have extra and will be using these)"
(HA) Leadership Training: High-Angle Rescue Recert,Course,2020-02-16,8:00 AM,2020-02-16,5:00 PM,2020-02-16,2019-12-23,2020-02-15,Holman Auditorium,Mazamas Rock Wall,Holman Auditorium,Terry Brenneman,,,,10.0,5.0,"Special note: Class instructors will be determined before the date.

Leadership Training: High-Angle Rescue Recert: (Sunday 2/16)

This class is for anyone within climb leadership.

This is a small group one-day recertification training targeted towards members of the climb leadership in the Mazamas (climb leaders, provisional leaders, and LD candidates), specifically those who have had prior high-angle rescue training that meets the Climb Leader (D/E) standard (generally, this is AR/ASI rescue curriculum).

Prerequisites:

You should have functional knowledge of and experience using common climbing knots and hitches, two-point and three-point anchors, belaying from above and below and usage of your belay device, rappelling with back-ups, placing rock, snow and ice protection (as it applies to leader type), belay escapes, improvised rope ascension methods, and mechanical advantage systems.&lt;br&gt;
Practice tying a Munter-mule overhand (MMO). 

Gear:

Climbing HelmetClimbing HarnessGuide-style (plaquette) belay/rappel device (double slot) with large locking pear-shaped carabinerAutoblockCordelettes (1-2), or (1) 20’ untied cordeletteSlings (2 up to 48” with non-locking carabiners)Prusiks (1 Waist, 1 Leg)Personal Pro (Tether) of your choiceExtra non-locking Carabiners (6), minimum (2)Extra locking Carabiners (5), minimum (4)Assisted Braking Device (Assisted Brake Device) (GriGri or Similar) if you have one or could borrow one (we’ll have extra and will be using these)"
(HA) Leadership Training: High-Angle Rescue Recert: BIPOC,Course,2020-03-08,8:00 AM,2020-03-08,5:00 PM,,2019-11-22,2020-02-21,Holman Auditorium,Holman Auditorium,Mazamas Rock Wall,"Lynny Brown, Mitsu Iwasaki",,,,10.0,7.0,"Leadership Training: High-Angle Rescue Recert: BIPOC (Saturday 2/29)

This class is for any person of color within climb leadership.

This is a small group one-day recertification training targeted towards members of the climb leadership in the Mazamas (climb leaders, provisional leaders, and LD candidates), specifically those who have had prior high-angle rescue training that meets the Climb Leader (D/E) standard (generally, this is AR/ASI rescue curriculum).

Prerequisites:

You should have functional knowledge of and experience using common climbing knots and hitches, two-point and three-point anchors, belaying from above and below and usage of your belay device, rappelling with back-ups, placing rock, snow and ice protection (as it applies to leader type), belay escapes, improvised rope ascension methods, and mechanical advantage systems.Practice tying a Munter-mule overhand (MMO). 

Gear:

harnesshelmetguide-mode capable belay devicepersonal pro leash2 ft, and 4ft cordage loops (aka waist and leg Prusiks)3 slingsautoblock/rope-grab5 non-lockers carabiners5 medium size munter-capable locking carabinersrescue pulley (optional)GriGri (optional)microtraxion (optional)"
CANCELLED (HA) Leadership Training: High-Angle Rescue Recert,Course,2020-03-28,8:00 AM,2020-03-28,5:00 PM,,2019-12-23,2020-03-27,Holman Auditorium,Holman Auditorium,Holman Auditorium,Chris LeDoux,,,,10.0,9.0,"Special note: Class instructors will be determined before the date.

Leadership Training: High-Angle Rescue Recert: (Saturday 3/28)

This class is for anyone within climb leadership.

This is a small group one-day recertification training targeted towards members of the climb leadership in the Mazamas (climb leaders, provisional leaders, and LD candidates), specifically those who have had prior high-angle rescue training that meets the Climb Leader (D/E) standard (generally, this is AR/ASI rescue curriculum).

Prerequisites:

You should have functional knowledge of and experience using common climbing knots and hitches, two-point and three-point anchors, belaying from above and below and usage of your belay device, rappelling with back-ups, placing rock, snow and ice protection (as it applies to leader type), belay escapes, improvised rope ascension methods, and mechanical advantage systems.&lt;br&gt;
Practice tying a Munter-mule overhand (MMO). 

Gear:

Climbing HelmetClimbing HarnessGuide-style (plaquette) belay/rappel device (double slot) with large locking pear-shaped carabinerAutoblockCordelettes (1-2), or (1) 20’ untied cordeletteSlings (2 up to 48” with non-locking carabiners)Prusiks (1 Waist, 1 Leg)Personal Pro (Tether) of your choiceExtra non-locking Carabiners (6), minimum (2)Extra locking Carabiners (5), minimum (4)Assisted Braking Device (Assisted Brake Device) (GriGri or Similar) if you have one or could borrow one (we’ll have extra and will be using these)"
CANCELED: LD Outdoor Leadership Program,Other,2020-04-15,6:00 PM,2020-04-15,10:00 PM,,,,MR3 (Mazamas),,,,,,,,,
Leadership Training: Crevasse Rescue Recert (May 2020),Course,2020-05-03,8:00 AM,2020-05-03,5:00 PM,,2020-03-24,2020-04-30,Various,Timberline Snow Lot,Other,Chris LeDoux,,,,24.0,23.0,"This is a review for climb leaders, provisional leaders, and LD participants. You&#39;re expected to know the basics. We&#39;ll be updating everyone according to what is being taught in ICS these days."
Mountaineering First Aid Recert: Spring 2020,Course,2020-05-11,,2020-05-12,,,2020-03-15,2020-03-22,,,,,,,,24.0,23.0,"Class meets on May 11 &amp; 12 from 6–10 p.m. at the Mazama Mountaineering Center.

This course is intended for Mazama climb leaders, leadership development candidates, and hike leaders who need to recertify their MFA requirement; if space is available other students will be considered. All participants must have a current MFA certification, WAFA, or a WFR certification. If you have one or both of these certifications, but they aren&#39;t listed in the Badge section of your profile, please apply for the appropriate badges now, by going to mazamas.org/badges.

If you are a climb or hike leader, or are in the leadership development program, you will be required to enter your credit card info, but you will not end up being charged upon acceptance.

Climb leaders are prioritized for acceptance into this recert class. If you are not a climb leader, consider recerting via our FREE volunteer-to-recert option. For more information, click here.

General information about recertification for MFA can be found here."
Leadership Training: Crevasse Rescue Recert (May 2020),Course,2020-05-16,8:00 AM,2020-05-16,5:00 PM,,2020-03-24,2020-05-14,Various,Timberline Snow Lot,Other,Chris LeDoux,,,,24.0,23.0,"This is a review for climb leaders, provisional leaders, and LD participants. You&#39;re expected to know the basics. We&#39;ll be updating everyone according to what is being taught in ICS these days."
(HAl) Outdoor Leadership Program 2020-2021: Session 1,Course,2020-05-20,6:30 PM,2020-05-20,9:00 PM,,2020-04-07,2020-05-12,Various,Holman Auditorium,Holman Auditorium,Chris LeDoux,,,,20.0,19.0,"The LD Outdoor Leadership Program is a year-long leadership skills development program that uses Alex Kossef&#39;s Outdoor Leadership book as a framework. Copies of the book will be available for checkout. Each session corresponds to a chapter, and content and activities are developed around these. More details will be available closer to the start date."
Leadership Training: Crevasse Rescue Recert (June 2020),Course,2020-06-06,8:00 AM,2020-06-06,5:00 PM,,2020-04-28,2020-06-04,Various,Timberline Snow Lot,Other,"Leora Gregory, Chris LeDoux",,,,24.0,22.0,"This is a review for climb leaders, provisional leaders, and LD participants. You&#39;re expected to know the basics. We&#39;ll be updating everyone according to what is being taught in ICS these days."
(CANCELLED) Climb Leader Update,Course,2020-06-07,9:00 AM,2020-06-07,5:00 PM,,2020-04-06,2020-06-06,Various,Holman Auditorium,Holman Auditorium,"Leora Gregory, Chris LeDoux",,,,7.0,5.0,Climb Leader Update is a course that Mazama Climb Leaders must take every 3 years to maintain their climb leader training.
(Virtual) LD Outdoor Leadership Program 2020-2021: Session 1,Course,2020-06-17,6:30 PM,2020-06-17,9:00 PM,,,,Various,Holman Auditorium,Holman Auditorium,"Leora Gregory, Chris LeDoux",,,,20.0,,"The LD Outdoor Leadership Program is a year-long leadership skills development program that uses Alex Kossef&#39;s Outdoor Leadership book as a framework. Copies of the book will be available for checkout. Each session corresponds to a chapter, and content and activities are developed around these. More details will be available closer to the start date.

Session 1: Foundations"
LD Outdoor Leadership Program 2020-2021,Leader Class,2020-06-17,,2021-05-19,,,2020-05-18,2020-06-16,,,,"Leora Gregory, Chris LeDoux",,,,40.0,5.0,"The LD Outdoor Leadership Program is a year-long leadership skills development program for those in the Mazamas climbing leadership community that uses Alex Kossef&#39;s Outdoor Leadership book as a framework. Copies of the book will be available for checkout. Each session corresponds to a chapter, and content and activities are developed around these. 

Scope:

Book study group +: Think about the program like a book study group +. At a minimum, it will be a way to read through the book together and discuss in small and large groups with others in climb leadership. Occasionally we may have guest speakers.The book has 17 chapters and we are using these as a framework for the class, over 17 sessions.Read one chapter per class. There will generally be two classes per month except during the spring and summer months and December, all of which will have one class per month.

Extras:

Journal reflection questions: We will give you two questions to reflect on in preparation for each class. This is optional as we won’t be checking and you won’t be turning anything in, just writing, drawing, or whatever you might do to help you reflect on and remember your thoughts. Your participation will help with preparing for each class in discussing topics, developing your self reflection skills, and improving your own understanding of yourself. Expected time: 5-30 min, depending on your interest/time.Videos/podcasts: we will try to provide a link to a relevant video or podcast before each class. Expected time: varies.Surveys/exercises: we may send out surveys to gather statistical data or learn how we can better support you as leaders. We’ll share what data will be aggregated and shared. It is also one of the ways we’ll develop group awareness together. Periodically we will direct you to exercises to complete on the internet that are related to the session content.

Cost:

The fee can be waived: No one who is committed and wants to engage in the class, and based on priority of acceptance, will be turned away.Why did we add a fee? We added the fee in order to cover part of the course costs.  There are costs inherent in any course that we provide and we are trying to be responsible.To get the fee waived: If you either don&#39;t want to pay or cannot afford the $25 fee for this, please apply, and in the questionnaire that you will get upon application, just answer &quot;yes&quot; to the last question about the cost prohibiting you from taking the course.Another way to support the program: Donations to the Mazamas allow tax deductions, which might be a better way for some to help defray costs. Please make a note on the donation that it is to support the LD Outdoor Leadership Program.

Attendance and Engagement:

This is a long course with many sessions.  We recognize that many won’t be able to make every single course.  We’re looking for people to attend at least 10 of the classes, so that there is some continuity in the discussions and we can build community.What we’re looking for is engagement—if the course isn’t working for you, let us know why not, so that we can improve it so that it will work for you.

Format:

Initially, we will be launching the program over Zoom. We will meet together to discuss the chapter and key concepts, then split into virtual breakout rooms for small group discussion, then return to the main group to share before closing.

Prioritization of acceptance:

Current LD candidatesProvisional leadersClimb leaders

At this time (6/5), all LD candidates, provisional leaders, and climb leaders will be accepted until registration closes.

If you are a climb leader or provisional leader and are not accepted or are unable to commit to the time requirement but want to assist with the program in any way or with mentoring, please reach out to us. 

More class info is available here.

We hope that you will join us!

Session Dates

Program class dates are on Monday or Wednesday evenings, 6:30-9:00 pm, unless otherwise noted.

1    Foundations    06/17/2020 (Wednesday)

2    Skill Development &amp; Mentoring    07/15/2020 (Wednesday)

3    Awareness    08/05/2020 (Wednesday)

4    Decision-Making    09/16/2020 (Wednesday)

5    Leadership Styles    09/30/2020 (Wednesday)

6    Teaching &amp; Facilitation    10/07/2020 (Wednesday)

7    Field Safety    10/19/2020 (Monday)

8    Crisis    11/02/2020 (Monday)

9    Leading Youth    11/16/2020 (Monday)

10    Participants    12/07/2020 (Monday)

11    Expedition Behavior    01/11/2021 (Monday)

12    Group Behavior &amp; Development    01/25/2021 (Monday)

13    Communication    02/08/2021 (Monday)

14    Trip Planning    02/22/2021 (Monday)

15    Organizational Risk Management    03/29/2021 (Monday)

16    Environmental Stewardship    04/21/2021 (Wednesday)

17    Vision, Action &amp; Fun!    05/19/2021 (Wednesday)"
(HA) HOLD Leadership Training: High-Angle Rescue Recert,Course,2020-06-27,8:00 AM,2020-06-27,5:00 PM,,2020-04-28,2020-06-27,Holman Auditorium,Horsethief Butte,Horsethief Butte,Chris LeDoux,,,,10.0,9.0,"Reserve for High Angle Rescue recerts and classes. (These may be single pitch or multi-pitch, integrated or identity-specific, and open to D/E leaders only or also to C-level leaders, all TBD and assigned specific dates)."
(Virtual) LD Outdoor Leadership Program 2020-2021: Session 2,Course,2020-07-15,6:30 PM,2020-07-15,9:00 PM,,,,Various,Holman Auditorium,Holman Auditorium,"Leora Gregory, Chris LeDoux",,,,20.0,,"The LD Outdoor Leadership Program is a year-long leadership skills development program that uses Alex Kossef&#39;s Outdoor Leadership book as a framework. Copies of the book will be available for checkout. Each session corresponds to a chapter, and content and activities are developed around these. More details will be available closer to the start date.

Session 2: Skill Development &amp; Mentoring"
(Virtual) LD Outdoor Leadership Program 2020-2021: Session 3,Course,2020-08-05,6:30 PM,2020-08-05,9:00 PM,,,,Various,Holman Auditorium,Holman Auditorium,"Leora Gregory, Chris LeDoux",,,,20.0,,"The LD Outdoor Leadership Program is a year-long leadership skills development program that uses Alex Kossef&#39;s Outdoor Leadership book as a framework. Copies of the book will be available for checkout. Each session corresponds to a chapter, and content and activities are developed around these. More details will be available closer to the start date.

Session 3: Awareness"
(HA) HOLD Leadership Training: High-Angle Rescue Recert,Course,2020-08-15,8:00 AM,2020-08-16,5:00 PM,,2020-06-23,2020-08-15,Holman Auditorium,Horsethief Butte,Horsethief Butte,Chris LeDoux,,,,10.0,9.0,"Reserve for High Angle Rescue recerts and classes. (These may be single pitch or multi-pitch, integrated or identity-specific, and open to D/E leaders only or also to C-level leaders, all TBD and assigned specific dates)."
