Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
Mt. Defiance,Hike Route,2021-06-06,7 a.m.,2021-06-06,PM,2021-06-06,2021-05-04,2021-06-01,Columbia Gorge,Starvation Ridge Trailhead,Starvation Ridge Trailhead,Jeremiah Biddle,Bill Stein,2 (2–2.5 mph),C,10.0,7.0,"This is a provisional hike. Mt. Defiance is a very rewarding hike with beautiful vistas of Mt Adams, Mt Rainer, and Mt Hood on a clear day, wildflowers, and waterfalls along the trail.  That being said it is one of the most difficult hikes in the Gorge with 5,000 ft of elevation gain and 13 miles round trip. Hikers applying for this hike should have already have completed at least a few challenging hikes in 2021. Also, I have hiked this loop on May 2, 2021, and on Starvation Ridge there was lots of poison oak along the trail and starting to encroaching onto the trail. By our June date, there may be lots of poison oak that will be on the trail.  Please do not apply for this hike if you are highly allergic to poison oak. We will be meeting at the Starvation Ridge rest area off I-84 (exit 55 eastbound) and starting the hike at 700 am. No pass is required at the trailhead.  Please note that the Mazamas are adhering to all state and local regulations in offering our activities. Review our policies here: mazamas.org/covid19 . You will be required to wear a mask within 6-ft of another person and to always have a mask at the ready in case we pass by others on the trail. We actively discourage carpooling at this time. If you are sick, you are asked to stay home.  Everyone will need to drive themselves unless you&#39;re carpooling with a participant already in your COVID bubble. "
Classics: Multnomah—Wahkeena Falls Loop,Hike Route,2021-06-08,9:00 AM,2021-06-08,,,2021-05-19,2021-06-07,Columbia Gorge,,Lewis & Clark State Recreation Area,Flora Huber,,,B,12.0,5.0,Meet at the Lewis &amp; Clark State Recreation Area at 9 a.m. to caravan to the trail head. 
Fifteenmile Creek-Cedar Creek Loop,Hike Route,2021-06-09,9 a.m.,2021-06-09,5:00 PM,,2021-05-12,2021-06-07,Mt. Hood Vicinity,Fifteen Mile Campground,Fifteen Mile Campground,Scott Stevenson,,2 (2–2.5 mph),B,10.0,3.0,"Join us for a loop hike through the open, mixed woodlands east of Mt. Hood.  We will meet at the Fifteenmile Campground off USFS Rd. 2730 and hike along the open ridge between Fifteenmile and Cedar Creeks, before dropping down to the creeks&#39; confluence, crossing Fifteenmile and returning to our cars. This hike should have lots of wildflowers and some interesting rock formations to explore along the way."
Ape Canyon (Plains of Abraham),Hike Route,2021-06-12,8:30 AM at Rest Stop in Cougar,2021-06-12,Late afternoon,,2021-06-10,2021-06-12,WA Cascades: South,Ape Canyon Trailhead,Cougar Public Rest Area,Angela Schaefer,,1.5 (1.5–2 mph),B,10.0,4.0,"Meet at the public rest stop in Cougar, Washington at 8:30 AM.

We will proceed together to the Ape Canyon Trailhead. 

Plan is to take a mellow pace and enjoy being together in the outdoors.

We will lunch at the turnaround point, which is the junction with the Loowit Trail.

 "
Classics: Laurel Hill Chute Trail,Hike Route,2021-06-15,9:00 AM,2021-06-15,,,2021-05-20,2021-06-14,TBD,,Sandy Safeway,Flora Huber,,1.5 (1.5–2 mph),A,12.0,8.0,Join Flora Huber for a hike in Mt Hood National Forest.  The hike is 4 miles with 300&#39; elevation gain.For more info: https://www.fs.usda.gov/recarea/mthood/recarea/?recid=5340&lt;br&gt;Hikers plan to meet at the Safeway in Sandy at 9 AM.
"Marys Peak, East Ridge, Dog Friendly Hike!",Hike Route,2021-06-16,9 AM,2021-06-16,5 PM,2021-06-16,2021-06-01,2021-06-15,Central Oregon,,,Forest Menke-Thielman,,1.5 (1.5–2 mph),B,8.0,7.0,"Bring your Doggo for a day hike up the highest peak in the Coast Range!

Don&#39;t have a dog, or don&#39;t want to bring them? Just bring yourself!

UPDATE: MOVED TO WEDNESDAY DUE TO WEATHER! Beautiful views (hopefully) of the Pacific and the Cascades. If the weather doesn&#39;t hold, and people have flexible schedules, we may go Tuesday or Wednesday instead. No sense driving all the way out there to get rained on and have no view, but fingers crossed it will be nice. "
Saddle Mountain Hike,Hike Route,2021-06-16,9 AM,2021-06-16,4 PM,2021-06-16,2021-06-11,2021-06-15,Oregon Coast Range,Saddle Mountain Trailhead,Target & SW 185th,Bob Breivogel,,1.5 (1.5–2 mph),B,10.0,5.0,"Early June is a great time to visit Saddle mt.  The wildflowers should be at their peak. and if Weather is good we should have views from the cascades to Astoria and the ocean.

Pace will be very moderate - we will be in no rush.  The Trail is steep in places but generally well graded.  Trekking poles are nice is spots.

Expect about 2 hours up and another 2 down. We will have a long lunch on the summit.

Meet at  the SW 185th target parking lot  in Hillsboro at 9AM.  Park near to the adjacent Starbucks coffee shop on the west end.  Those who have their vaccinations can carpool;  those who do not will have to drive alone."
Salmon Butte,Hike Route,2021-06-19,8:00 AM,2021-06-19,PM,,2021-06-11,2021-06-18,Mt. Hood Vicinity,Mazama Mountaineering Center (MMC),Mazama Mountaineering Center (MMC),Larry Solomon,,2 (2–2.5 mph),C,10.0,4.0,None
Classics: Devil's Rest from Larch Mountain Road,Hike Route,2021-06-22,9 AM,2021-06-22,,,2021-05-20,2021-06-08,TBD,,Lewis & Clark State Recreation Area,Flora Huber,,1 (1-1.5 mph),A,12.0,11.0,"Go to elevation without the effort. Wonderful gorge views, wildflowers. 5 miles, 200&#39; gain. Plan to meet at the Lewis &amp; Clark State Recreation Area at 9 AM."
Burnt Lake Hike,Hike Route,2021-06-22,8:00 AM,2021-06-22,5:00 pm,,2021-06-07,2021-06-21,Mt. Hood Vicinity,Burnt Lake Trail #772 Trailhead,Burnt Lake Trail #772 Trailhead,Elizabeth Cole,,2.5 (2.5–3 mph),B,12.0,11.0,"This is one of my favorite hikes. A fun jaunt up, amazing views, and a lake to swim in! 

8:30 AM Meet at the Gateway Transit Center Vaccinate hikers are welcome to carpool. 

10:00 AM Meet at the Burnt Lake Trailhead 

10:10 AM Start the hike up to East Zig Zap Mountain. 

Descend to Burnt Lake.

Swim in the lake and eat lunch.

3:00-4:00 pm Finish hike.

https://www.oregonhikers.org/field_guide/East_Zigzag_Mountain_Hike"
Classics: Larch Mountain Crater,Hike Route,2021-06-22,9:00AM,2021-06-22,,,2021-05-19,2021-06-21,Columbia Gorge,,Lewis & Clark State Recreation Area,Flora Huber,,1 (1-1.5 mph),A,12.0,3.0,Meet at Lewis &amp; Clark State Recreation Area at 9:00 AM
Marquam Trail Dog Friendly Hike,Hike Route,2021-06-22,9:00AM,2021-06-22,12:00PM,2021-06-22,2021-05-26,2021-06-20,TBD,Marquam Nature Park Shelter Trailhead,,Don McCoy,,1.5 (1.5–2 mph),A,12.0,,"This amazing little hike starts at the Marquam Shelter off Sam Jackson Road below OHSU. We will meet at the parking lot. Well behaved dogs are welcome, but you don&#39;t need a dog to attend. We will walk up the Sunnyside Trail and then follow the Marquam Trail/Towhee Trail over to Marquam Hill Road. We will cross the road and then travel through a new set of trails that go below Fairmount and end up near Terwilliger. We will backtrack on the Marquam Trail back to the Marquam Shelter. 5 miles. 600ft elevation gain.

https://www.portland.gov/parks/marquam-nature-park

https://www.portland.gov/sites/default/files/2021/marquam-nature-park-trail-map-and-brochure.pdf

 "
Angel's Rest - Full Moon - Evening Hike,Hike Route,2021-06-23,7:00 PM,2021-06-23,10:30 PM,,2021-06-22,2021-06-24,Columbia Gorge,Angel's Rest Trailhead,Angel's Rest Trailhead,Rex Breunsbach,,2 (2–2.5 mph),B,25.0,17.0,"We will leave from the Trailhead at 7:00 p.m. sharp. The moon rises at 8:30 p.m. and the sun sets at 9:04 p.m.

This will done at a leisurley pace.

Bring headlamps, Flashlights, and warm clothes."
Silver Star Mountain (Grouse Vista),Hike Route,2021-06-23,9 AM,2021-06-23,5 PM,2021-06-23,2021-06-10,2021-06-22,Columbia Gorge,Grouse Vista Trailhead,MMC Parking Lot,Bob Breivogel,,1.5 (1.5–2 mph),B,8.0,1.0,"Moderate hike up Silver Star mountain with great alpine wildflowers and expansive mountain views. This high point is just north of Washougal, Washington.

We will start from Grouse Vista trailhead (a Washington Discovery Pass is needed here). This route avoids the terrible road on the northern approach to the mountain. The trail follows an old and rocky road for part of the way, then does a long traverse to reach the higher terrain. Trekking poles are recommended.

Here is a description:  https://www.oregonhikers.org/field_guide/Silver_Star_Mountain_via_Grouse_Vista_Hike

About 8 miles and 2200 feet gain. We will meet at the MMC  at 9AM and carpool (for those vaccinated). Hike should take around 5 hours.  It is about a 35 mile (and 1 hour) drive from the MMC ."
Silver Star Loop via Tarbell and Ed's Trails,Hike Route,2021-06-26,6:00 AM,2021-06-26,PM,,2021-06-22,2021-06-25,Columbia Gorge,Grouse Vista Trailhead,Grouse Vista Trailhead,Bill Stein,,2 (2–2.5 mph),B,10.0,5.0,"Snow-capped volcanoes, waterfalls, peak wildflowers, and even an arch on a predicted sunny day! Starting from the Grouse Vista trailhead, we will take the Tarbell, Sturgeon Rock, and Ed&#39;s Trails to reach the top of Silver Star Mountain. and then we will descend via the standard route for a clockwise loop. The stats are 10.5 miles and 2,100&#39;, and hikers must be able to make a couple scramble moves with good footholds. Parts of these trails are steep and most are free of shade; trekking poles and sun protection are highly recommended.

This Grouse Vista trailhead is accessible by most vehicles and incredibly popular, hence the early start. Plan to leave Portland no later than 04:45. A Washington Discover Pass is required to park. I am not yet organizing carpools, but I am willing to provide rides to fully vaccinated hikers upon request."
Classics: PCT Out-n-Back from Lolo Pass,Hike Route,2021-06-29,9:00 AM,2021-06-29,,,2021-05-19,2021-06-29,Mt. Hood Vicinity,,Sandy Safeway,Flora Huber,,1 (1-1.5 mph),A,12.0,11.0,Meet at the Sandy Safeway at 9:00 AM
University Falls Loop,Hike Route,2021-06-29,7 AM,2021-06-29,3 PM,,2021-06-20,2021-06-27,Oregon Coast Range,Rogers Camp Trailhead,Sunset Transit Center,Bill Resley,,1.5 (1.5–2 mph),B,12.0,11.0,"MEETING TIME AND DRIVING DIRECTION: &lt;b&gt;We will meet at Sunset Transit center at 7:00 am&lt;/b&gt;. Please plan on being there 10-15 minutes early to check in and organize carpooling for fully vaccinated only. HIKE SIGN-UP must be completed on the Mazamas website prior to hike (i.e., no paper sign-ups day of the hike). Roundtrip mileage from the meeting point is about 60 miles. The Mazamas suggest a gas contribution of $0.10 cents per mile, or $6.00 per person to a maximum of $39.00 per car, payable to the driver.  PERMITS/FEES (TRAIL, ENTRANCE, PARKING): No fees or permits required at the Rogers Camp trailhead. TRAILHEAD: Rogers Camp Trailhead. If you meet us there, we plan to start at 8:00.  Drive Highway 26 west from Beaverton for about 15 miles and bear left for Highway 6, Banks, and Tillamook. Drive 19.1 miles on Highway 6 before turning left at the summit for Rogers Camp Trailhead and Browns Camp. Make another immediate left onto a gravel road for Rogers Camp and park in the large parking area at the trailhead.&lt;br&gt;ROUTE: Three trails are used to make this loop. From Rogers Camp, you will take the Nels Rogers Trail, named after a state forester who supervised replanting of this area in the late 1940s after the Tillamook Burn. The next part of the route will be a section of the 1890s Wilson River Wagon Trail, which saw stagecoach and ox cart traffic between Tillamook and the Valley. The last section, from University Falls back to Rogers Camp, is named after the Gravelle Brothers, Elroy and Edmund, who were intensively involved in trail construction in this area. EQUIPMENT:Ten essentials (map, compass, sunglasses &amp; sunscreen, extra clothing, headlamp or flashlight, first-aid supplies, matches or lighter, knife, extra food, emergency shelter)At least 2 liters of water, snacks, and lunch."
Classics: Wildcat Mountain (Douglas Trail),Hike Route,2021-07-06,9:00 AM,2021-07-06,,,2021-06-23,2021-07-05,Mt. Hood Vicinity,,Sandy Safeway,Flora Huber,,1 (1-1.5 mph),A,12.0,3.0,"Please plan to meet at the Sandy Safeway, on Hwy 26 just before 9:00. We will leave at 9:00!"
Warrior Rock / Sauvie Island,Hike Route,2021-07-07,8:00 AM,2021-07-07,3:30 PM,,2021-06-28,2021-07-07,Portland Vicinity,,MMC Parking Lot,Rex Breunsbach,,1.5 (1.5–2 mph),A,20.0,9.0,"A cool hike along the river for a hot day. Picnic on a secluded beach.

Meet at MMC 8:00 AM or Sauvie Island store (Cracker Barrel) 8:20AM

We will need to purchase a 3:50 per day parking permit at store"
Devil's Peak Lookout (Cool Creek),Hike Route,2021-07-09,8:30 a.m.,2021-07-09,4 p.m.,2021-07-09,2021-06-18,2021-07-08,Mt. Hood Vicinity,Clear Creek Trailhead,Sandy Safeway,Emily Walbridge,,2 (2–2.5 mph),C,8.0,3.0,"Starting at the Cool Creek trailhead, we’ll traverse our way up to Devil’s Peak.   This is approximately 7 miles out and back to the Fire Lookout at the top with views of Mt Hood.  The vertical gain on this trail makes this a moderately difficult hike, with some area’s reaching a 25% incline grade. It is primarily forested with a few breaks allowing views of Mt Hood, on the way up.  "
Gnarl Ridge/Elk Meadows Loop,Hike Route,2021-07-10,8:00 AM,2021-07-10,PM,,2021-06-10,2021-07-08,Mt. Hood Vicinity,Elk Meadows Trailhead,Elk Meadows Trailhead,Bill Stein,,2 (2–2.5 mph),B,12.0,,"This loop hike will visit the high point on the Timberline Trail and ford Newton Creek. Gnarl Ridge is among the more awe-inspiring hikes on the east side of Mt Hood. If the mountain is visible at all, our photos should be spectacular, and there will also be wildflowers. But please only sign up for this hike if you are experienced and comfortable with gnarly river crossings, negotiating downed trees, and possible use of microspikes. A NW Forest Pass is required to park."
Lookout Mountain from Hwy 35,Hike Route,2021-07-11,9:00 AM,2021-07-11,5:00 PM,2021-07-11,2021-07-02,2021-07-10,Mt. Hood Vicinity,Gumjuwac Saddle Trailhead,Gumjuwac Saddle Trailhead,Scott Stevenson,,1.5 (1.5–2 mph),C,12.0,9.0,"We will meet at the trailhead parking lot on Highway 35, just north of the bridge over the East Fork of the Hood River, and hike hike up the Gumjuwac Trail to the old Bennett Pass Road/Trail. From there, we will turn north and climb gradually to Lookout Mountain and its expansive views. We will take lunch there, and return the way we came."
(Olympics Outing) Obstruction Point to Moose Lake,Hike Route,2021-07-12,,2021-07-12,,,,,TBD,Deer Park Campground,Deer Park Campground,Rex Breunsbach,Terry Sherbeck,,C,12.0,6.0,"•Day 1 – Monday, July 12: Drive to Obstruction Point, Hike 3.6 miles to Moose Lake (+750 – 1800) – set up basecamp

From the parking area, the trail follows dry and nearly treeless Lillian Ridge up and down through meadows, eventually ascending to this hike’s high point at 6,450 ft. at 1.2 miles. From here the trail turns downhill and begins a serious set of steep switchbacks through more meadows, scree, and subalpine trees.&lt;br&gt;
&lt;br&gt;
At 3.0 miles you finally reach a lush meadow overlooking Grand Lake and in another .5 mile you come to the junction with the Badger Valley Trail, which leads to Grand Lake. To reach Moose Lake, stay right here and soon pass lovely Amaila Falls. Continue climbing steadily through the meadows and forests of Grand Valley to finally reach Moose Lake at 4.1 miles. The lake is surrounded by rocky, forested mountains and in the summer it is ringed by showy displays of subalpine flowers."
(Olympics Outing) Exploring Grand Pass Area,Hike Route,2021-07-13,,2021-07-13,,,,,TBD,,,Rex Breunsbach,Terry Sherbeck,,C,12.0,6.0,"Day 2 – Tuesday, July 13: Day Hikes Explore Grand Pass are"
Devil's Rest from Larch Mtn,Hike Route,2021-07-13,9 AM,2021-07-13,,,2021-06-23,2021-07-12,TBD,,Lewis & Clark State Recreation Area,Flora Huber,,1.5 (1.5–2 mph),A,12.0,7.0,Join Classics leader Flora Huber for a hike from Larch Mountain Rd. to Devil&#39;s Rest. Hikers should plan to meet at Lewis &amp; Clark State Recreation Area at 9 a.m. to caravan (or carpool for vaccinated hikers) to the trailhead.
Elk Mountain Loop (back via Elk Creek trail),Hike Route,2021-07-13,7:00 am,2021-07-13,4:00 pm,,2021-06-24,2021-07-11,Oregon Coast Range,Elk Creek Trailhead,Sunset Transit Center,Bill Resley,,1.5 (1.5–2 mph),B,12.0,7.0,Note: The first few miles are pretty hard (2000&#39; in 1.5 miles to the Elk Mt. peak) with a few quite steep descents.   The 4 mile return decent down Elk Creek Tr is shady and the trail is very nice.
(Olympics Outing) Exploring Gladys and Grand Lakes,Hike Route,2021-07-14,,2021-07-14,,,,,TBD,,,Rex Breunsbach,Terry Sherbeck,,C,12.0,6.0,"•Day 3 – Wednesday, July 14: Day Hikes Explore Grand Lake and Gladys Lake area"
Salmon Butte,Hike Route,2021-07-14,8:00 AM,2021-07-14,PM,2021-07-14,2021-07-02,2021-07-13,Mt. Hood Vicinity,Salmon River Trailhead,Mazama Mountaineering Center (MMC),Scott Stevenson,,2 (2–2.5 mph),C,12.0,10.0,"Provides some good elevation gain which is rather gradual on a soft well maintained trail. Hike is mostly in forest but we should still see some wildflowers, and it provides some great views of mountains from the summit if we have clear conditions. Meeting at MMC along the southside of the building (Washington Street; the parking lot at the MMC is closed). Plan to leave at 8AM so please arrive by at least 7:50 to allow time to arrange carpools."
(Olympics Outing) Moose Lake to Obstruction Point,Hike Route,2021-07-15,,2021-07-15,,,,,TBD,,,Rex Breunsbach,Terry Sherbeck,,C,12.0,5.0,"Day 4 - Thursday, July 15: Hike 5.0 miles to Obstruction Point via Badger Valley (+2200/-1200)"
Table Mountain WA from Rock Creek Pass,Hike Route,2021-07-18,7:30 AM,2021-07-18,5 PM,2021-07-18,2021-06-29,2021-07-17,TBD,Rock Creek Pass Trailhead,Fishers Landing Transit Center Vancouver,David Zeps,,2 (2–2.5 mph),B,12.0,6.0,"A scenic, alternate approach to Table Mt. Hike follows the PCT from Rock Creek Pass to a trail up the north side of Table Mt.  12.6 miles, 2600&#39; of elevation gain. Drive to trailhead is best done in an SUV.  

 "
Paradise Park Loop Hike,Hike Route,2021-07-19,7AM,2021-07-19,5PM,2021-07-19,2021-06-29,2021-07-19,Mt. Hood Vicinity,Timberline Lodge trailhead,Mazama Mountaineering Center (MMC),Bob Breivogel,,2 (2–2.5 mph),B,12.0,2.0,"This hike will start at Timberline lodge and head west on the timberline trail. Cross ZigZag canyon, then head up to paradise park past the old shelter and into the park itself. We will have lunch there, then continue west a bit and reconnect with the timberline trail and return to the lodge.

12 miles and 2100 feet gain. About 6 hours hiking time. Trekking poles advised. There may be snow patches and we need to cross Zigzag creek - which could be a little tricky. As this is fairly early in the summer, we may have to adapt to the conditions we find."
Sleeping Beauty,Hike Route,2021-07-20,9 AM,2021-07-20,,,2021-06-23,2021-07-19,TBD,,Lewis & Clark State Recreation Area,Flora Huber,,1.5 (1.5–2 mph),B,12.0,2.0,"Join Classics leader Flora Huber for a hike up Sleeping Beauty. If the day is clear, hikers will have gorgeous views of Mt. Adams, Mount St. Helens, Mt. Rainier, and Mt. Hood, not to mention the Trout Lake valley. This hike is approximately 3.2 miles with about 1410 ft. in elevation gain.

Hikers will meet at Lewis &amp; Clark State Recreation Area at 9 a.m. to caravan (or carpool for vaccinated hikers) to the trailhead.

Learn more about the trail here: https://www.oregonhikers.org/field_guide/Sleeping_Beauty_Hike"
Eagle Creek to Twister Falls,Hike Route,2021-07-20,6AM,2021-07-20,"Hopefully before 4PM, but as late as 6PM for a buffer",2021-07-20,2021-07-12,2021-07-19,Columbia Gorge,Eagle Creek Trailhead,Montavilla Community Center Parking Lot,Forest Menke-Thielman,,2 (2–2.5 mph),B,10.0,6.0,"Eagle Creek is OPEN!

Let&#39;s head out to on the trail to Twister/Crossover Falls, about a half mile beyond Tunnel Falls, giving us the opportunity to walk the &quot;Vertigo Mile,&quot; which some consider the best part of this trail. Be prepared for lots of cool air and moisture from all the waterfalls, but also be prepared for warm (hot?) conditions, as it is late July. Make sure you have two liters of water to drink, and some solid snacks. This is a long hike. 

For that reason, please NO COTTON! A wet pair of cotton underwear or a cotton undershirt can seriously ruin your day. 

We&#39;ll meet at the Montavilla Community Center Parking Lot, in Montavilla Park near 82nd and NE Glisan at 6AM, set up carpools, and head to the Eagle Creek Trailhead to begin our hike. If it&#39;s easier for you to meet at the trailhead instead, just let me know.

We will likely stop in Cascade Locks for food and beverages after we finish the hike, so plan accordingly. Feel free to contact me with any questions.  All are welcome! Minors must be accompanied with a parent or guardian as per Mazamas policy. Trekking poles are not required, but will help! I have a couple extra pairs if someone needs to borrow them, just let me know!"
Paradise Park (wildflower lollipop from Timberline),Hike Route,2021-07-24,6:30 AM,2021-07-24,PM,,2021-07-20,2021-07-23,Mt. Hood Vicinity,Timberline Lodge trailhead,Mazama Mountaineering Center (MMC),Bill Stein,,2.5 (2.5–3 mph),B,12.0,9.0,"Classic wildflower hike on the south side of Mt Hood. This hike is the rare one that features more up on the way out than the way in. We&#39;ll be walking fast but stopping at every great photo spot. Beat Portland&#39;s heat: it&#39;ll be sunny with temps in the 50s for most of our hike.

Hikers fully vaccinated against COVID-19 are welcome to gather in the Mazama Mountaineering Center parking lot (SE 43rd &amp; Stark) at 06:30 to carpool. This is useful because the Timberline parking lot is so huge that it can be difficult to find each other. But if you want to meet us at Timberline, I expect to begin our hike around 08:15. There is no fee to park there in the summer."
Wilson River Traverse East,Hike Route,2021-07-24,8 am,2021-07-24,4 pm,2021-07-24,2021-06-26,2021-07-22,Oregon Coast Range,Elk Creek Trailhead,Sunset Transit Center,Bill Resley,,1.5 (1.5–2 mph),B,12.0,7.0,The east 1/2 of the Wilson river trail from Elk Creek  to Jones Creek trailheads.  Mostly along the Wilson river and then climbing into a steep rugged canyon before descending back to the Wilson.
Mazama Trail to McNeil Point,Hike Route,2021-07-25,6:30 AM,2021-07-25,PM,,2021-07-21,2021-07-24,Mt. Hood Vicinity,Mazama Trailhead,Gateway Park & Ride,Bill Stein,,2 (2–2.5 mph),B,12.0,6.0,"Benefit from a far less crowded approach to the McNeil Point Loop than the Top Spur trailhead. Mazamas recently held work parties to restore Mazama Trail following last year&#39;s windstorms. There are still a handful of downed trees and one trail reroute, but word is that the trail is now very passable. Let&#39;s admire the work of our trail maintainers as we take in flowery views of Mt Hood.

Hikers fully vaccinated against COVID-19 are welcome to gather outside Gateway Transit Center at 06:30 to carpool. All vehicles parked at the trailhead will need to display a NW Forest Pass. Directions to our trailhead from Gateway are available at https://goo.gl/maps/o2UCX4Frcn55dpSy6. If you&#39;re driving yourself there, you&#39;ll find a little less travel on gravel but perhaps a longer time en route if you plug in directions from Hood River. I expect to begin our hike around 08:15."
Falls Creek (Upper & Lower),Hike Route,2021-07-26,9 a.m.,2021-07-26,4 p.m.,2021-07-26,2021-07-16,2021-07-26,WA Cascades: South,Falls Creek Falls Lower Trailhead,Mazama Mountaineering Center (MMC),Bob Breivogel,,1.5 (1.5–2 mph),B,8.0,4.0,"6.3 miles with 1500 feet gain. Moderate pace through a cool forest to lovely waterfalls. Lunch near the top.

Meet at the MMC at 9AM. We will carpool from there (for vaccinated participants). 130 miles round trip. NW forest pass of senior pass required at trailhead.

 

Falls Creek Falls, a triple plunge of 335 total feet, is one of the most scenic waterfall destinations in the Pacific Northwest. The falls are picturesque even during the summer and become an impressive, roaring, and misty cascade during the wet season. While a trip on the Falls Creek Falls Trail #152A to view the lower two tiers of the waterfall is short and also very popular (see the Falls Creek Falls Hike), a longer hike to the rim above the falls gives you glimpses of the upper tier and takes you along the much less traveled Falls Creek Trail #152, which you can also use to make a quiet loop back to the parking area.

A wide trail leads into the forest to the left of the restrooms. After 75 yards, you’ll come to a junction marked for a “horse camp”: this will be your return point to close the loop hike, but to get to the waterfall, keep right. The lower elevation forest here is composed of Douglas-fir, hemlock, and western red-cedar with a carpet of Oregon grape, salal, and red huckleberry. Soon you’ll be hiking along pretty Falls Creek, overhung with deciduous big-leaf maples and alders, as it drops among mossy boulders. The trail proceeds above the narrow gorge carved by the creek. In the fall, you may notice yellowing larch trees among the evergreens: the larch is our only conifer that is deciduous. About 0.4 miles from the trailhead, cross the narrow gorge on a suspension bridge and continue along the north bank of the creek.

The stream is still in view as the trail hugs a steep slope among large Douglas-firs with a number of Pacific yew trees in the understory. Cross a rocky draw and keep rising as the trail moves away from the creek. Pass the junction with the connector trail that will take you up to the Falls Creek Trail after you’ve visited the waterfall. The trail crosses a steel bridge over a gully of mossy boulders and then passes along a steep talus slope held together by vegetation. You’ll hike under a dripping cliff and turn a corner to get your first sighting of Falls Creek Falls. Look for tree casts in the lava outcroppings above. The trail drops and then rises to a bouldery overlook of the falls. The lowest tier of the falls plunges 90 feet into a dark amphitheater. Above them, the pretty middle section splashes in multiple streams down a rock face and cascades below. The very top of the uppermost section of the falls, a 110-foot veil waterfall, is only just visible from this vantage point.

After you’ve had you fill of this majestic scene, return to the junction with the connector trail. This short rooty trail winds steeply up the slope in an understory of vine maple, Oregon grape, and salal. A sign at the junction with the Falls Creek Trail designates it as a “primitive trail” with no horses or bikes permitted.

Turn right at the junction, and gradually traverse up a steep slope of tall Douglas-firs with mossy cliffs above. Vanilla leaf, pipsissewa, and twin flower form the forest carpet. Once the trail levels, look for a path leading right where the trail braids. This will take you out to a rim top viewpoint with a makeshift bench offering a view to the middle and upper tiers of Falls Creek Falls, which are partially screened by trees. South Butte looms across the valley. You can follow a user trail to your right along the cliff edge to get a slightly better view of the upper tier.

Return to the main trail and continue through a quiet Douglas-fir/hemlock forest. In a flat area, look for a path that leads between two trees out to a clifftop viewpoint with a campfire circle that looks down the Falls Creek valley. A steep scramble trail down will take you to the lip of Falls Creek Falls’ upper tier, with a view of the beautiful creek upstream. Back up at the viewpoint, you can take a trail above the creek to rejoin the Falls Creek Trail, turning left to finish the hike. (The Falls Creek Trail continues about another seven miles from here up to the Falls Creek Horse Camp - see the Falls Creek Trail Hike)

This time stay on the Falls Creek Trail when you get to the junction with the connector trail. The trail traverses down the slope, crossing several dry rocky gullies. In places, thimbleberry crowds the trail. Once the slope becomes shallower, you’ll proceed in and out of gullies in a younger forest with a few large old Douglas-firs. A spur leads left for a view of Falls Creek. Hike into a bottomland where Falls Creek braids around cobbled islands of alder. In a carpet of salal and Oregon grape, reach an unmarked junction, you’ll bear left. (The trail leading right goes to an abandoned road.)

Cross a wide footbridge to reach a junction. The trail to the right leads to the old horse trailhead, now at the end of a decommissioned section of road. Keep left to wind through the woods and return to Falls Creek at the alder islands. It’s a short distance from here to the junction with the Falls Creek Falls Trail near the trailhead."
Lewis River Falls,Hike Route,2021-07-27,9 AM,2021-07-27,,,2021-07-01,2021-07-26,WA Cascades: South,,Lewis & Clark State Recreation Area,Flora Huber,,1.5 (1.5–2 mph),A,15.0,9.0,"Join Classics leader Flora Huber for a hike on the Lewis River trail to the falls. Hikers can expect to travel 6.4 miles with 600 ft. of elevation gain. 

Plan to meet at the Lewis &amp; Clark State Recreation Area at 9 a.m. to caravan (or carpool for vaccinated hikers) to the trailhead.  "
Lost Lake (Lolo Pass),Hike Route,2021-08-03,9:00am,2021-08-03,,,2021-08-01,2021-08-02,Mt. Hood Vicinity,,Sandy Safeway,Flora Huber,,1 (1-1.5 mph),C,12.0,11.0,None
Eagle Creek (Cross-Over Falls),Hike Route,2021-08-04,7:30 AM,2021-08-04,4:30 PM,,2021-07-29,2021-08-04,Columbia Gorge,Eagle Creek Trailhead,MMC Parking Lot,Rex Breunsbach,,2 (2–2.5 mph),B,12.0,,The Classic Hike in the Gorge-  Note 7:30 meeting time
Gales Creek,Hike Route,2021-08-04,8 a.m.,2021-08-04,PM,,2021-07-21,2021-07-30,Oregon Coast Range,,Target & SW 185th,Tony Spiering,,1.5 (1.5–2 mph),B,8.0,7.0,Nice hike from Gales Creek TH to Junction of Story burn then along Gales creek. Mostly shaded and generally a cool hike in the Summer. we may elect to not go all the way to Bell Camp and return making about a 8 mile hike.
Cape Horn,Hike Route,2021-08-06,9AM,2021-08-06,4PM,2021-08-06,2021-08-04,2021-08-06,Columbia Gorge,Cape Horn Trailhead,Mazama Mountaineering Center (MMC),Bob Breivogel,,1.5 (1.5–2 mph),B,8.0,4.0,"This is the full loop of cape horn (the bird nesting closure is over).

The full loop provides fantastic views of the Columbia River Gorge, an intimate look at the Cape Horn Falls and a challenging workout as it climbs and descends the rocky slopes of Cape Horn.

 

More info here:  https://www.wta.org/go-hiking/hikes/cape-horn"
