Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
"Borah Peak, Chicken Out Ridge (SW Ridge)",Climb Route,2022-09-01,6:00 AM,2022-09-01,6:00 PM,2022-09-01,2022-04-19,2022-08-01,Borah Peak,Borah Peak Trailhead,Borah Peak Trailhead,Trey Schutrumpf,Laetitia Pascal,,B,11.0,3.0,"Mt. Borah is the high point of the state of Idaho and is located in the Lost River Range.  At over 12,500 feet with 6000 feet of prominence it is an imposing peak made of grey limestone.  The first part of the climb involves a steep trail that becomes steeper and more scree covered as you go (total ascent is just under 5300 ft in 4.1 miles).  The crux of the climb is a 3rd-4th class scramble know as Chicken Out Ridge.  Though not particularly difficult climbing there is a lot of exposure.  Though this is listed as a B level climb it is not a straightforward hiking objective.

Camping is available at the trailhead though the facilities are minimal.  No potable water is available but an outhouse is.  We will meet at the trailhead the evening of August 31st and have a dinner time meeting at ~6:00. 

The trailhead can be found here: https://www.google.com/maps/place/Borah+Campground,+Salmon+Challis+National+Forest,+Birch+Springs+Rd,+Mackay,+ID+83251/@44.1324763,-113.8366521,17z/data=!4m12!1m6!3m5!1s0x53562819a355e683:0x9e1f96ad86ff7f95!2sBorah+Peak+Trailhead!8m2!3d44.1324725!4d-113.8344634!3m4!1s0x535628194dbcca7b:0xd1b2c4a24d83de63!8m2!3d44.1328551!4d-113.8359641

Prior to the climb, Craters of the Moon National Monument offers camping and is a worthwhile park to explore for a day.  There is an excellent visitor center, several cinder cones to hike and some very fun lava tube caves to explore.  Lodging can also be found in the town of Arco (1 hour from the TH) or Mackay (30 minutes from the TH) before the climb if you are arriving early."
"Mt. Stuart, North Ridge",Climb Route,2022-09-02,9AM,2022-09-04,9PM,2022-09-03,2022-07-27,2022-09-01,Mt. Stuart,,,Pushkar Dixit,Suresh Singh,,D,4.0,2.0,"If you cant make the dates, please cancel your application

You should be able to climb 5.9 crack, lead or follow

You should have experience with alpine rock, fast and light bivies

Having climbed West ridge of stuart is a plus

Plan:

Day 1: Drive up and approach (most likely ingall&#39;s pass), bivy at base of route

Day 2: Fill up on water at the base of the route, Climb the direct north ridge. If slow, we might bivy again

Day 3: reserve/drive back"
South Sister Devil's lake trailhead,Climb Route,2022-09-04,2:00 AM,2022-09-04,4:00 PM,2022-09-04,2022-08-06,2022-08-31,South Sister,,,Derrick (Dirk) Lakeman,Sergey Kiselev,I,A,12.0,4.0,"Overview

With the summit elevation of 10363 ft., South Sister aka &quot;Charity&quot; is Oregon third highest mountain. It is also the youngest of Three Sisters, the most recent eruption was about 2000 years ago.

We will climb the south route, that starts at Devils Lake trailhead, and reaches the summit in 5.5 miles, gaining 4900 ft. of elevation. This time of the year the route is snow free, and does not require any special climbing gear. It is exposed to elements, therefore we will start early morning (alpine start), to avoid being on the sun, especially on our way up.

The climb leader has the Central Cascades Wilderness Permit that is required to climb South Sister

Rough Schedule

Saturday, morning: Head from Portland to the Devils Lake trailhead. It is about 25 miles west from Bend, OR

	
		NW Forest Pass or America the Beautiful pass is required to park at the trailhead. It is advised to purchase a pass in advance
		
	Saturday, afternoon: Prepare backpacks for the early morning start. Have a dinner and take a napSunday, 1:00 AM: Wake up, have a snack, get ready to climbSunday, 2:00 AM: Start climbingSunday, 9:00 AM: SummitSunday 2:00 PM: Return back at the trailhead"
"Acker Rock, Peregrine Traverse",Climb Route,2022-09-04,6:00 AM,2022-09-04,5:00 PM,2022-09-04,2022-06-26,2022-06-26,Acker Rock,Acker Rock Gate/Trailhead,Acker Rock,James Pitkin,Pam Bishop,III,D,6.0,,"This Southern Oregon classic features a short approach and a full day of moderate, multi-pitch rock climbing. The descent is one rappel, followed by an easy hike out.

We’ll camp nearby on Saturday night, September 3, then gather at the trailhead for an alpine start on Sunday, September 4. You’ll have the option of  camping again on Sunday night, or driving home directly after the climb. (The official climb begins and ends on September 4 at the trailhead.)

This route goes at 5.7, but I’d like all team members to feel comfortable climbing 5.8 outside, with a resume that demonstrates this."
Introduction to Multipitch Climbing (Acker Rock / September 2022),Climb,2022-09-07,,2022-09-11,,,2022-08-03,2022-09-06,,,,Matthew Sundling (he/him),Joshua Lupkin,,,24.0,17.0,"Summary:

This is a short course where participants will receive some education and training for multipitch rock climbing by participating in (A) an in-person three hour training session at the MMC, (B) followed up by climbing the 10-pitch alpine rock route Acker Rock, Peregrine Traverse. The intended audience for this course is someone who has basic rock skills, some minimal outdoor rock climbing experience, perhaps some skills with lead belaying, who has no background with multipitch climbing.

Participants will climb on top-rope only-- you will not lead climb. The group of climbers will be divided into small teams of three, including two participant climbers and an assistant Instructor/lead climber. Each team will independently climb the route, however the teams will be in close proximity to each other.

 

Application questionnaire: https://forms.gle/1bP1ujMz2twhyy2y6 (You will automatically be asked to complete this when you apply for this course)

NOTE: Some participants will be required to lead belay, see the &quot;Lead Belaying&quot; section below.

 

(A) Training Session Details:

3-hour training and hands-on practice session

Mazamas Mountaineering Center

527 SE 43rd Ave, Portland, OR 97215

 

This hands-on training session will include a presentation of material about multipitch rock climbing in general, with specific details about the Acker Rock / Peregrine Traverse multipitch alpine rock route, and the bulk of the time will be spent on providing instruction and practice of the multipitch rock skills climbers will need to be successful as a team member. There will be a little time spent on review of basic material including harness checks, rope tie-in, and rappelling with a backup. There will be some time dedicated to covering the logistics of the Acker Rock climb weekend. Lead belaying will NOT be reviewed at this training session.

 

After this training session, students will be prepared to participate as a member of a team-of-3 for a multipitch rock route.

 

(B) Multipitch Rock Climb Details:

Acker Rock, Peregrine Traverse (grade II, 5.7 sport/mixed, 10 pitches)

 

Acker Rock is a rock formation in the Umpqua National Forest in Southern Oregon. The Peregrine Traverse route is a long 10-pitch solid, well-protected rock route (bolts + some trad gear), with some significant exposure. The climbing is hardest on the 2nd, and 6th pitches, with a juggy 5.7, and vertical 5.6 (respectively) for about 30 feet in each case. Other than those sections, the climb simmers around the low 5th up to 5.5 grade. It&#39;s a long, fun, grand alpine tour of the rock formation, climbing on sticky solid rock, with great views of the surrounding forest. Overall, the route includes a two-mile approach, 10 pitches of mostly mid-5th class rock climbing, two rappels, a fire look-out tower at the summit, and walk-off down the access road back to the cars.

 

Team Selection:

We will climb Acker Rock as multiple independent teams-of-3 configuration; the team assignments, and other specific climb logistics will be organized and communicated as the trip gets closer (perhaps even adjusted day-of). When we make the final selection for the climb teams, we’ll use the following rubric to prioritize acceptance:

Current, and competent with basic rock skills: especially those that have demonstrated they&#39;ve used/practiced those skills in an outdoor settingSomeone who hasn&#39;t climbed Acker Rock beforeBCEP or IAC recent graduateCurrent, and competent with lead belay skills: experience counts. We’re looking for a lead belay card from any major local rock gym (or sufficient outdoor experience). For this climb, we need to ensure a supply of at least four reliable lead belayers for a team of 12 on Acker Rock. Not all climbers need to be belayers, in fact we expect there will be climbers that don&#39;t have experience lead belaying (that&#39;s ok!), but we do need a minimum of four who can lead belay.Volunteerism: we like investing in folks that show evidence they want to invest back into the Mazamas. We like people paying it forward. We know it&#39;s hard to demonstrate this if you&#39;re new to the Mazamas. Don&#39;t worry about it, we’re realistic and practical about this point. If you volunteer elsewhere, let us know how you spend your volunteer time!

 

Logistics:

Because Acker Rock is a significant driving distance from Portland, we intend to carpool, and camp/potluck at a nearby campground. We will use some of the down-time at camp to distribute group gear (ropes), and allow climbing teams to meet and coordinate final details. There will also be an opportunity to review some specific team-based skills on the morning of the climb.

 

Skills:

This is not a typical basic-level climb. This activity takes place on a multipitch alpine rock climb that is geared towards new outdoor rock climbers who have spent a season getting some rock experience (e.g. a recent BCEP student who climbed during the summer). All participants will need to be current, and competent in all the basic rock skills.

Applicants must meet the minimum required basic rock skills for this activity include the following:

Familiarity with moving on 4th and 5th class terrainClimbing while moving in balanceHarness— Putting-on, adjusting, and performing a harness safety checkHelmet— Properly wearing and adjusting a rock climbing helmetTie into a rope for rock climbingRappelling: Device setup, BARK system check, proper rappel techniqueUsing a horizontal fixed line

You should have some experience with those skills in an outdoor setting, to reinforce those basic rock skills. With regard to specific rock grades, you should be a casual, solid, and capable 5.9 top rope climber at any of the local rock gyms, and have spent at least 2-3 days climbing outside.

Please note: The above statements are NOT about being a hardcore rock climber-- rather it&#39;s about having solid and practiced rock skills.

 

Lead Belaying:

The logistics of this climb require that half of the participants will need to be experienced lead belayers-- to be a lead-belayer, you must have a lead-belay card from a local rock gym, or have experience lead belaying 25 or more outdoor crag routes.

 

Questions:

If you have questions or want some guidance about your rock climbing or lead-belaying experience, with regard to this climb, please contact me."
"Mt. Hood (Wy'east), Eliot Glacier Tour",Climb Route,2022-09-10,6:00 AM,2022-09-10,4:00 PM,2022-09-10,2022-06-01,2022-08-18,Mt. Hood (Wy'east),Tilly Jane Trailhead,Tilly Jane Trailhead,Andrew Bodien,Kevin Ritscher,III,,10.0,8.0,This is an opportunity to rope up and navigate around the crevasses of the Eliot Glacier. There is not a summit in this activity.
"Mt. Hood (Wy'east), Eliot Glacier Tour",Climb Route,2022-09-11,6:00 AM,2022-09-11,4:00 PM,2022-09-11,2022-06-01,2022-09-11,Mt. Hood (Wy'east),Tilly Jane Trailhead,Tilly Jane Trailhead,Andrew Bodien,Kevin Ritscher,III,B,10.0,,This is an opportunity to rope up and navigate around the crevasses of the Eliot Glacier. There is not a summit in this activity.
"Three Fingered Jack, South Ridge",Climb Route,2022-09-14,6:00 AM,2022-09-14,7:00 PM,2022-09-14,2022-07-11,2022-07-18,Three Fingered Jack,Santiam Pass trailhead/northbound PCT,Santiam Pass trailhead/northbound PCT,"Duncan Hart, Lisa Ripps",,II,C,6.0,,"Let&#39;s enjoy a one day climb up Three Finger Jack via the popular PCT Santiam trailhead route. 

Rough Schedule

Tuesday PM: Leave Portland and drive to Santiam Pass PCT trailhead where we will car campWednesday 4:30 AM:  Rise and breakfastWednesday 5:30 AM:  Meet in PCT Trailhead parking lotWednesday 6:00 AM:  Start the climb.  Sunrise 6:43 AMWednesday PM:  Return to car, debrief, head to Portland.  Sunset 7:27 PM

NW Forest Pass or America the Beautiful pass is required to park at the trailhead. 

Applicants should know how to rappel, and be familiar with fixed line travel

 "
"Mt. Thielsen, West Ridge/Standard Route",Climb Route,2022-09-17,06:00 AM,2022-09-17,04:00 PM,2022-09-17,2022-05-08,2022-05-15,Mt. Thielsen,Mt. Thielsen Trailhead,Mt. Thielsen Trailhead,Shane Harlson,Lisa Hefel,II,B,12.0,10.0,"Hey Gang,

This is my favorite rock climb for fresh BCEP graduates!  I like to camp out the night before and the night after the climb at Diamond Lake so I highly recommend you come join me for that!  But in short, this is a single day climb of the Lightning Rod of the Cascades.  It&#39;s a fairly easy scramble up to the summit pyramid.  I will set us a fixed line for you to prussik up to the true summit, and will then set up a single strand rappel for you to come down on.  We will then retire back to Diamond Lake for a swim to cool off, then grab some pizza and beer at the Diamond Lake cafe for dinner, and then enjoy a campfire (or likely propane ring fire) that night.  I highly recommend you visit Crater Lake the next morning before you head home.

You will need your harness, helmet, prussik with locking carabiner, personal pro, rappel device with locking carabiner, and finally and autoblock with locking carabiner.  No need for rock climbing shoes your boots/trail shoes will be sufficient.  I like climbing at a mellow pace where you can have a conversation while climbing.

I&#39;m looking for a strong assistant with preference towards leadership development.  Hit me up."
Tatoosh Weekend Summer 2022,Climb,2022-09-23,,2022-09-25,,,2022-04-19,2022-09-20,,,,Tim Scott,,,,12.0,3.0,"This is a weekend of rock-climbing in the souther edge of Mt. Rainier National Park, climbing Pinnacle Peak and The Castle on Saturday and scrambling up Eagle, Chutla and Wapenayo Peaks&nbsp;on Sunday."
Castle/Standard & Pinnacle Peak/East Ridge,Climb Route,2022-09-23,5:00 PM,2022-09-25,8:00 PM,2022-09-24,2022-06-13,2022-08-19,Mt. Rainier Vicinity,Reflection Lakes Trailhead,Other,Tim Scott,Brendan Scanlan,III,B,12.0,2.0,"This is the first day of the Tatoosh Weekend Summer 2022 multi-part activity.

This is a fun climb with two peaks and some vertical rock in the Tatoosh Range."
Eagle/Chutla/Wapenayo Scramble,Climb Route,2022-09-23,5:00 PM,2022-09-25,8:00 PM,2022-09-25,2022-06-13,2022-08-19,Eagle Peak,Longmire trailhead,Other,Tim Scott,Eloise Bacher,III,A,12.0,2.0,"This is the second day of the Tatoosh Weekend 2022 multi-part activity.

This is a fun scramble with good rock where you need it and lots of exposure in Mt. Rainier National Park."
Theilsen/Bailey: Fall 2022,Climb,2022-09-24,,2022-09-25,,,2022-05-15,2022-09-22,,,,Bob Breivogel,Andrew Howery,,,8.0,2.0,"This is a multi climb weekend.&nbsp; We will do Thielsen on Saturday and Bailey on Sunday.&nbsp; These climbs are near Diamond Lake in the Southern Oregon Cascades. Thielsen&nbsp; requires some&nbsp; class 4 climbing on the summit (we will use a fixed rope) and a rappel.&nbsp; Bailey is mostly an alpine hike, with a little scrambling near the summit.&nbsp; Both climbs suitable for new BCEP grads.&nbsp;

We will camp overnight at the Diamond Lake campground."
"Acker Rock, Peregrine Traverse (Saturday)",Climb Route,2022-09-24,AM,2022-09-24,PM,2022-09-24,2022-08-01,2022-09-24,Acker Rock,,,Matthew Sundling (he/him),,,D,6.0,,"Acker Rock, Peregrine Traverse (grade II, 5.7 sport/mixed, 10 pitches)

&lt;br&gt;
Acker Rock is a rock formation in the Umpqua National Forest in Southern Oregon. The Peregrine Traverse route is a long 10-pitch solid, well-protected rock route (bolts + some trad gear), with some significant exposure. The climbing is hardest on the 2nd, and 6th pitches, with a juggy 5.7, and vertical 5.6 (respectively) for about 30 feet in each case. Other than those sections, the climb simmers around the low 5th up to 5.5 grade. It&#39;s a long, fun, grand alpine tour of the rock formation, climbing on sticky solid rock, with great views of the surrounding forest. Overall, the route includes a two-mile approach, 10 pitches of mostly mid-5th class rock climbing, two rappels, a fire look-out tower at the summit, and walk-off down the access road back to the cars."
"Mt. Thielsen, West Ridge",Climb Route,2022-09-24,8:00 AM,2022-09-24,5:00 PM,2022-09-24,2022-05-15,2022-09-22,Mt. Thielsen,Mt. Thielsen Trailhead,Mt. Thielsen Trailhead,Bob Breivogel,,,B,8.0,3.0,None
"Mt. Washington, North Ridge",Climb Route,2022-09-24,8:30 AM,2022-09-24,5:00 PM,2022-09-24,2022-09-04,2022-09-19,Mt. Washington (OR),PCT trailhead at Big Lake,PCT trailhead at Big Lake,Darren Ferris,Brinda Ganesh,III,C,9.0,2.0,"This will be a one day, car-to-car, climb of Mt. Washington.  We will park, meet and begin near the Big Lake Youth Camp. The current plan is to start at 8:30 am. The trailhead is approximately 2 and 1/2 hours from Portland.

Participants will need to be in good physical shape and be comfortable with low fifth class climbing, fixed-line travel and rappelling.

 I will provide additional information closer to the climb.

 

 "
"Three Fingered Jack, South Ridge",Climb Route,2022-09-24,5AM,2022-09-24,9PM,2022-09-24,2022-08-16,2022-09-24,Three Fingered Jack,,,Pushkar Dixit,Joe Preston (he/him),,C,8.0,6.0,"Applicants should know how to rappel, and be familiar with fixed line travel"
Mt. Bailey,Climb Route,2022-09-25,8:00 AM,2022-09-25,3:00 PM,2022-09-25,2022-05-15,2022-09-22,Mt. Bailey,,,Bob Breivogel,,II,A,8.0,3.0,"Part of a Multi climb weekend, along with Mt Thielsen."
"Mt. Washington, North Ridge",Climb Route,2022-09-25,5AM,2022-09-25,9PM,2022-09-25,2022-08-16,2022-09-28,Mt. Washington (OR),,,Pushkar Dixit,Jack Amoss,,C,11.0,9.0,"Applicants should know how to rappel with a backup, and be familiar with fixed line travel"
"Acker Rock, Peregrine Traverse (Sunday)",Climb Route,2022-09-25,AM,2022-09-25,PM,2022-09-25,2022-08-01,2022-09-25,Acker Rock,Acker Rock Gate/Trailhead,Acker Rock Gate/Trailhead,Matthew Sundling (he/him),,,D,6.0,5.0,"Acker Rock, Peregrine Traverse (grade II, 5.7 sport/mixed, 10 pitches)

&lt;br&gt;
Acker Rock is a rock formation in the Umpqua National Forest in Southern Oregon. The Peregrine Traverse route is a long 10-pitch solid, well-protected rock route (bolts + some trad gear), with some significant exposure. The climbing is hardest on the 2nd, and 6th pitches, with a juggy 5.7, and vertical 5.6 (respectively) for about 30 feet in each case. Other than those sections, the climb simmers around the low 5th up to 5.5 grade. It&#39;s a long, fun, grand alpine tour of the rock formation, climbing on sticky solid rock, with great views of the surrounding forest. Overall, the route includes a two-mile approach, 10 pitches of mostly mid-5th class rock climbing, two rappels, a fire look-out tower at the summit, and walk-off down the access road back to the cars."
"Mt. Washington, North Ridge",Climb Route,2022-09-27,7:00 AM,2022-09-27,8:00 PM,2022-09-28,2022-06-15,2022-06-29,Mt. Washington (OR),PCT trailhead at Big Lake,PCT trailhead at Big Lake,"Lisa Ripps, Duncan Hart",,II,C,8.0,1.0,"This will be a one day, car-to-car, climb of Mt. Washington.  We will park, meet and begin near the Big Lake Youth Camp.  The trailhead is approximately 3+ hours from Portland.  There will be an option of camping at Big Lake Sep 26-28.  Contact leaders if interested in camping.

Monday PM: Leave Portland and drive to Big Lake where we will campTuesday 5:30 AM:  Rise and breakfastTuesday 6:30 AM:  Leave Big Lake and meet at Big Lake Youth Camp PCT Trailhead Tuesday 7:00 AM:  Start the climb.  Sunrise 7:00 AMTuesday PM:  Return to car, debrief, camp at Big Lake or head to Portland.  Sunset 6:51 PM.  May be returning to the cars in the dark. Be prepared for that.

NW Forest Pass or America the Beautiful pass is required to park at the trailhead.

Participants will need to be in good physical shape and comfortable with rock climbing up to 5.4, rappelling, fixed line travel, fair amount of exposure on crumbly rock. It might be a good idea to review fixed line travel and rappelling techniques before this climb if you are feeling rusty on those skills. Climbers not able to keep pace with the group may be turned back at the leader’s discretion.

 We will provide additional information and weather updates as we get closer to the climb."
"North Sister, South Ridge Hayden Glacier",Climb Route,2022-09-30,1:00 PM,2022-10-01,5:00 PM,2022-10-01,2022-08-01,2022-08-31,North Sister,Pole Creek trailhead,Pole Creek trailhead,Darren Ferris,Ryan Reed,II,C,8.0,,"Fall is a great time of year to climb North Sister.  The less frequently climbed of the Three Sisters, it has unique challenges and stark beauty. It provides a great opportunity to learn the Zen of scree, utilize fixed-line travel, pass through the infamous Bowling Alley, and exercise fourth class climbing on the way to the fourth highest peak in Oregon. "
"Mt. McLoughlin, East Ridge (+ Culture Bonus)",Climb Route,2022-10-01,7:00 AM,2022-10-01,,2022-10-01,2022-09-05,2022-09-30,Mt. McLoughlin,Mt. McLoughlin,Mt. McLoughlin,Scott Auble,Guy Wettstein (he/him),II,A,10.0,4.0,"Mt. McLoughlin is the sixth highest Oregon Cascade peak, and the highest point between the Sisters and Mt. Shasta. Towering above the densely forested Sky Lakes Wilderness, its prominence dominates the Rogue River Valley and typically provides the most expansive summit views in Southwest Oregon.

The second Mazamas outing ever, in August 1896, was to climb Mt. McLoughlin. The 32 Mazama climbers successfully summited after navigating 18 miles cross-country from Crater Lake to reach McLoughlin.

The East Ridge route is accomplished with 4000&#39; of elevation gain, and an 11-mile roundtrip hike and scramble. See full prospectus here:

https://docs.google.com/document/d/1vA3gH9BiPNRxQ1YkdiTfabWW_NGAAocW/edit?usp=sharing&amp;ouid=100854607371265256351&amp;rtpof=true&amp;sd=true

***BONUS***  For those participants who can stay in the area after the Saturday climb, you may join me Sunday morning for a free, private VIP creamery tour and tasting experience of world-renowned cheese at the Rogue Creamery in Grants Pass.  This optional event will conclude before noon on Sunday, allowing for plenty of time to return to Portland in daylight."
"Goat Island Mountain, Frying Pan Creek",Climb Route,2022-10-01,8:30 AM,2022-10-01,5:00 PM,2022-10-01,2022-04-15,2022-09-23,Goat Island Mountain,Goat Island Mountain,White River Campground/Trailhead,Bob Breivogel,Andrew Behr,II,A,12.0,2.0,"Goat Island Mountain is a very elongated high ridge on the northeastern flank of Mount Rainier, above White River.  It is called Goat &quot;Island&quot; because during the Little Ice Age, the mountain was surrounded by a much expanded Emmons Glacier on its north, and a much longer Frying Pan Glacier to its south. Today, it is no longer an island, but it still feels like one, being surrounded by the Sunrise area of Mount Rainier National Park on its north, Mount Rainier and Little Tahoma to the west, and Meany Crest, Banshee Peak, and the Cowlitz Chimneys to the south.

All in all, this is a moderate scramble to a mountain that has wonderful views in all directions. While it is a straight forward  climb technically and is of moderate physical difficulty, this mountain is probably not climbed very often. You should expect to have this summit to yourself.  (from Summit Post)."
"Three Fingered Jack, South Ridge",Climb Route,2022-10-01,,2022-10-01,,2022-10-01,2022-06-13,2022-09-02,Three Fingered Jack,Santiam Pass trailhead/northbound PCT,,Ryan Johnson,,,C,8.0,7.0,"Climbing Three Fingered Jack via the South Ridge on Saturday, September 10th

Prospectus

Carpool/Camping"
"Broken Top, Green Lakes / NW Ridge",Climb Route,2022-10-01,5AM,2022-10-01,9PM,2022-10-01,2022-08-16,2022-10-01,Broken Top,,,Pushkar Dixit,Jack Amoss,,B,9.0,,"Applicants should know how to rappel, and be familiar with fixed line travel"
Naches and Yakima Peaks: Fall 2022,Climb,2022-10-02,,2022-10-02,,,2022-04-15,2022-09-23,,,,Bob Breivogel,Andrew Behr,,,12.0,,"Naches Peak - 6400 feet / Yakima peak - 6200 feet

These peaks are just northeast of Mt.Rainier near Chinook Pass.  These are considered non-technical (no ropes)  and  don&#39;t require a long approach. There are a few spots with  some steep climbing on boulders. Total hiking distance 4 miles, with 2100 feet elevation gain. We will first do Naches peak in the morning, then do Yakima in the afternoon. If we are lucky and have good weather, we should have great views of Rainier highlighted by the autumn colors.

You might consider doing my Goat Island peak the day prior as well, since you will be in the area."
"Naches, Chinook Pass",Climb Route,2022-10-02,8am,2022-10-02,5PM,2022-10-02,2022-04-15,2022-09-23,Mt. Rainier Vicinity,Naches Peak,Naches Peak,Bob Breivogel,Steven Wagoner,II,,12.0,,"These peaks are located in a very scenic area of Mt. Rainier park. If we are lucky and have good weather, we should have great views of Rainier highlighted by the autumn colors.

We will start at 5250 ft Tipso Lake and hike up to 5400-foot Chinook Pass (this gives us a bit more elevation gain, as well as a view of the lake). For Naches Peak, beginning at Chinook Pass, take the Pacific Crest Trail over SR 410 on the wooden overpass. Find a boot path that ascends the ridge, staying on the southwest slope of Naches. This path eventually leads to the south ridge crest near the summit block. A tricky, big step down on the apex of the crest just before the summit is treacherous if the rock is wet or icy.

For Yakima Peak, return to Chinook Pass, hike up easy, grass slopes and ascend a gully on the eastern side. Turn left at the top to follow the ridge to the summit.  Total distance, 3.5 miles, elevation gain, 2000 ft.

Due to the relatively easy climbing and hiking, we will have plenty of time to enjoy the fall scenery and relax on the summits.  A more extensive picnic lunch might also in order if you are so inclined.

Back to cars before 3 PM."
"Yakima Peak, East Ridge",Climb Route,2022-10-02,8AM,2022-10-02,5PM,2022-10-02,2022-04-15,2022-09-23,Yakima Peak,Other,Other,Bob Breivogel,Andrew Behr,II,A,12.0,,"These peaks are located in a very scenic area of Mt. Rainier park. If we are lucky and have good weather, we should have great views of Rainier highlighted by the autumn colors.

We will start at 5250 ft Tipso Lake and hike up to 5400-foot Chinook Pass (this gives us a bit more elevation gain, as well as a view of the lake). For Naches Peak, beginning at Chinook Pass, take the Pacific Crest Trail over SR 410 on the wooden overpass. Find a boot path that ascends the ridge, staying on the southwest slope of Naches. This path eventually leads to the south ridge crest near the summit block. A tricky, big step down on the apex of the crest just before the summit is treacherous if the rock is wet or icy.

For Yakima Peak, return to Chinook Pass, hike up easy, grass slopes and ascend a gully on the eastern side. Turn left at the top to follow the ridge to the summit.  Total distance, 3.5 miles, elevation gain, 2000 ft.

Due to the relatively easy climbing and hiking, we will have plenty of time to enjoy the fall scenery and relax on the summits.  A more extensive picnic lunch might also in order if you are so inclined.

Back to cars before 3 PM."
"Mt. Washington, North Ridge",Climb Route,2022-10-02,,2022-10-02,,2022-10-02,2022-06-13,2022-09-02,Mt. Washington (OR),PCT trailhead at Big Lake,,Ryan Johnson,,,C,8.0,7.0,"Climbing Mount Washington via the North Ridge on September 11th

Prospectus

Carpool/Camping"
"Mt. Adams, South Side",Climb Route,2022-10-08,5AM,2022-10-08,9PM,2022-10-08,2022-08-31,2022-09-24,Mt. Adams,,,Pushkar Dixit,,,A,12.0,11.0,1 Day climb of Mt Adams. Crampons and ice axe needed.
"Mt. Washington, North Ridge",Climb Route,2022-10-09,5:00 AM,2022-10-09,9:00 AM,2022-10-09,2022-10-02,2022-10-09,Mt. Washington (OR),PCT trailhead at Big Lake,,Pushkar Dixit,Joe Preston (he/him),,C,12.0,4.0,None
Climb Little Annapurna and explore the Enchantments Core Zone,Climb Route,2022-10-14,5pm (leave time from Portland area),2022-10-17,7pm,2022-10-16,2022-09-07,2022-09-13,Little Annapurna,,,Vaqas Malik,Brad Dewey,II,A,6.0,4.0,"This will be done as an Enchantment through hike with two night stay in the core zone of Enchantments. We will enjoy the fall ambients and will stop to take plenty of photos.  We will climb  Little Annapurna and explore the Core Zone of Enchantments. Participants are encouraged to bring their A photography gear since there will be tone of opportunities to photograph. &lt;br&gt;
&lt;br&gt;
In addition to climb fee there is a $15 back country permit fee payable to leader upon acceptance, "
"Middle Sister, Renfrew Glacier/North Ridge",Climb Route,2022-10-14,,2022-10-15,,2022-10-15,2022-09-29,2022-10-12,Middle Sister,Obsidian Trailhead,,Michael Hortsch,Terry Sayre,III,B,8.0,6.0,"late season climb.  Drive up mid day Friday and return late Saturday.  Only climbing gear needed is helmet, ice axe, and crampons.  No ropes."
"South Sister, Devil's Lake",Climb Route,2022-10-15,5AM,2022-10-15,9PM,2022-10-15,2022-08-31,2022-10-15,South Sister,Devil's Lake/South Sister Trailhead,Devil's Lake/South Sister Trailhead,Pushkar Dixit,Joe Preston (he/him),,A,12.0,3.0,"1 Day climb of south sister. Most likely, this will be a scree trail, so hopefully no axe/crampons will be needed."
"Three Fingered Jack, South Ridge",Climb Route,2022-10-15,,2022-10-15,,,2022-08-15,2022-10-11,Three Fingered Jack,Santiam Pass trailhead/northbound PCT,Santiam Pass trailhead/northbound PCT,Aimee Filimoehala,Courtney Rust,II,C,8.0,,None
"Three Fingered Jack, South Ridge",Climb Route,2022-10-16,5AM,2022-10-16,9pm,2022-10-16,2022-10-02,2022-10-13,Three Fingered Jack,,,Pushkar Dixit,Jack Amoss,,C,12.0,,"Applicants should know how to rappel with a backup, and be familiar with fixed line travel"
"Mt. St. Helens, Monitor Ridge (No Permit)",Climb Route,2022-11-04,8:00 AM,2022-11-04,7:00 PM,2022-11-04,2022-04-19,2022-10-07,Mt. St. Helens,Climber's Bivouac trailhead,Climber's Bivouac trailhead,Trey Schutrumpf,Lindsey Addison,II,A,12.0,10.0,"One of the Cascades&#39; most popular climbs, this was originally set up to be on the first weekend outside of permit season.  The Forest Service decided to extend the season due to unseasonably warm weather and the leader has acquired the needed climbing permits.  Each climber will be responsible for the $15 permit fee and arrangements will be made to reimburse the climb leader.

Monitor Ridge is the standard route to the crater rim of Mt. St. Helens.  Starting from Climber&#39;s Bivouac the route follows trails through the woods until reaching tree line.  After this it is a scramble followed by a walk up a steep scree slope.  The hike distance is 10 miles round trip with just over 4500 feet of elevation gain.

As we climb we acknowledge the people that were here before us.  Lawetlat&#39;la (Loowit) is listed on the National Register of Historic Places for it&#39;s vital importance to the Cowlitz Indian Tribe and the Confederated Tribes and Bands of the Yakama Nation. 

Please learn more about their history at:

https://www.cowlitz.org/ and https://www.yakama.com/"
Diamond Peak Climb,Climb Route,2022-11-05,10 AM,2022-11-06,8 PM,2022-11-06,2022-10-10,2022-11-04,Diamond Peak,Rockpile,Rockpile,Andrew Bodien,Christin Ritscher,III,A,10.0,8.0,"The climb leaders&#39;s goal is to maintain safety consciousness, learn from our experience, and enjoy working together as a team.

We will spend the night in the vicinity of Marie Lake. Just as the sun is rising the next morning, we will set up on our bid of Diamond Peak, with the intention of returning to the trailhead the same day.

This is an exploratory climb - the climb leader has not been here before. If the air quality in the area is rated higher than Moderate, the climb will be canceled in town."
