Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
"Mt. St. Helens, Swift Creek-Worm Flows (No Permit)",Climb Route,2021-02-28,7 AM,2021-02-28,5 PM,2021-02-28,2021-02-17,2021-02-25,Mt. St. Helens,Marble Mountain Sno-Park trailhead,,,Michael Hortsch,,B,7.0,6.0,"Winter climb, will occur sometime in the last week of February when the weather and avy risk are stable. Will provide several days notice before climb actually occurs. The climb begins at a lower elevation than usual making for a very long day. Fitness is key.  Applicants will only be accepted once the date of the climb is decided. Mazamas will provide avy beacon, probe, and shovel. Participants must have successfully summitted a Mazamas &quot;A&quot; level climb. Additional gear we will plan to take:  snowshoes, trekking poles (emphasizing that this is very important), glacier glasses and crampons. Come prepared for glissading, i.e. sliding pants or large, heavy trash bag. 

Lastly, please don&#39;t forget your face mask and to review the Mazama COVID policies."
"Rooster Rock, South Face",Climb Route,2021-03-13,10:00 AM,2021-03-13,2:00 PM,2021-03-13,2021-03-03,2021-03-10,Rooster Rock (Gorge),Rooster Rock State Park,Rooster Rock State Park,Tracie Weitzman,Andy Nuttbrock,II,C,6.0,,"Small team of four climb for Tracie Weitzman&#39;s third climb leader provisional evaluation, assisted by Andy Nuttbrock. Preference for participants who&#39;ve completed BCEP and have a history of volunteering with the Mazamas.

 

Please be sure to bring your facemask and to review the Mazama COVID policies."
"Mt. Hood, South Side (WINTER)",Climb Route,2021-03-13,2 am,2021-03-13,12 pm,,2020-12-01,2020-12-15,Mt. Hood (Wy'east),Wy'East Day Lodge,Wy'East Day Lodge,Yun Long Ong,Darren Ferris,III,C,6.0,4.0,"Be informed that winter conditions call for last minute changes, avalanche safety, and weather changes. Members chosen for this climb have to be prepared for changes to climb schedule."
Mt. Hood South Side Winter Climb,Climb Route,2021-03-13,12:00 AM,2021-03-13,7:00 PM,2021-03-13,2021-02-15,2021-03-16,Mt. Hood (Wy'east),Timberline Lodge,Timberline Lodge,Trey Schutrumpf,Yun Long Ong,II,C,8.0,," 

This is a winter climb of the south side of Mt. Hood. As such acceptance to the climb will be handled differently than a typical activity. The climb will occur in late February through March as weather allows. Successful applicants will all be placed in the &quot;wait list&quot; group. When a weather window is available the whole group will be contacted via email and a team assembled from the available climbers. The exact route to the summit (i.e. Pearly Gates versus Old Chute) will be determined based on the exact conditions at the time we go. Please let me know what questions you have about this process.

 

Please review the Mazama COVID 19 policies here."
"Mt. Hood, South Side",Climb Route,2021-03-22,3am,2021-03-22,2pm,2021-03-22,2021-03-02,2021-03-05,Mt. Hood (Wy'east),Timberline Lodge,Timberline Lodge,Kerry Loehr,Pam Bishop,II,B,8.0,6.0,Spring has sprung! Let&#39;s go climb that big snowy mountain we can see from Portland (when it&#39;s not raining). The standard South Side route never fails to show its beauty...who&#39;s up for a stretch of the legs? 
"Mt. St. Helens, Swift Creek-Worm Flows WINTER CLIMB",Climb Route,2021-03-26,AM,2021-03-26,PM,2021-03-26,2021-02-14,2021-03-12,Mt. St. Helens,Marble Mountain Sno-Park trailhead,Marble Mountain Sno-Park trailhead,Rico Micallef,Ian McCluskey,III,B,7.0,,"Winter climb of Mt St Helens via worm flows route- No permits are needed from 11/1-3/31. A Washington snow pass is needed. The target date is March 26-28, weather dependant. I will choose the best day during that 3 day period that gives us the greatest chance for enjoyment and success :-). Once a date is confirmed I will email the applicants to see who is available, then select a team based on the response. No one will be charged until a date is finalized and they are selected. 

*** I had to change the target date  from 3/19-21 to  3/26-28- sorry."
"Rooster Rock, South Face",Climb Route,2021-04-14,8 a.m.,2021-04-14,2 p.m.,2021-04-14,2021-04-07,2021-04-11,Rooster Rock (Gorge),Rooster Rock State Park,Rooster Rock State Park,"Duncan Hart, Lisa Ripps",John Meckel,,C,8.0,,"Small team will be selected for Duncan Hart&#39;s climb leader provisional evaluation, assisted by Lisa Ripps. Preference for participants who&#39;ve completed BCEP and have a history of volunteering with the Mazamas."
"Mt. Hood, South Side",Climb Route,2021-04-19,2 a.m.,2021-04-19,6 p.m.,2021-04-19,2021-04-06,2021-04-16,Mt. Hood (Wy'east),Wy'East Day Lodge,Wy'East Day Lodge,Julie Kentosh Lau,Sándor Lau,III,C,6.0,,"This will be a one day climb of Mt. Hood via Pearly Gates, Mazama Chute, or Old Chute (depending on conditions).  We will tentatively depart the climber&#39;s registry at Timberline Lodge at 2:00 AM on Monday, 4/19; however, the start time may be adjusted for conditions. Also note that the climb may be cancelled or postponed due to weather/avalanche considerations.  "
"Mt. Hood, South Side",Climb Route,2021-05-05,1 a.m.,2021-05-05,1 p.m.,2021-05-05,2021-04-21,2021-04-30,Mt. Hood (Wy'east),Wy'East Day Lodge,Timberline Lodge trailhead,Duncan Hart,Joe Eberhardt,II,B,4.0,,"Preference to BCEP Students who have successfully summitted a glaciated peak and climbers with flexibility on start dates. This is a provisional climb for a small party. This will be a one day climb of Mt. Hood South Side via either the Pearly Gates or Old Chute/variations. Depart from Climber&#39;s Registry at the Timberline Day Lodge at 1:00 AM on Tuesday, May 4th, 2021.  The start time and day may be adjusted due to conditions. Will return to the Timberline TH by early afternoon. Also note that the climb may be cancelled or postponed due to weather/avalanche considerations.  Applicants are advised to update climber profiles with accurate information including most recent glaciated climbs and current training plan over the last two months.  Find Activity Financial Aid Info here: https://mazamas.org/financialaid/"
"Mt. St. Helens, Swift Creek-Worm Flows",Climb Route,2021-05-05,6 a.m.,2021-05-05,6 p.m.,2021-05-05,2021-04-15,2021-05-03,Mt. St. Helens,Marble Mountain Sno-Park trailhead,Marble Mountain Sno-Park trailhead,Bob Breivogel,Chris Hamilton,II,A,8.0,,"St Helens is a good climb if the conditions are right. There is no point climbing if there is no visibility at the summit or if it is raining or very windy.  Therefore,  although we have a fixed date on the calendar,  it might be necessary to change it to a later one. If I change the date,  you have the option to reschedule, or cancel with a full refund.  In addition to the climb fee,  you also need a climbing permit  from the  RECREATION.GOV website ($21).  This is now included in the Mazama climb fee,  so I will purchase them for the group.  Before May 14 and on weekdays there are 300 spots open, and they are  usually still available a day or  in advance.  I don&#39;t buy the permits until I think the weather will be OK of the climb day. Meet on the climb day at the Marble Mountain snow park at 6 AM.  This is where the Swift creek trailhead starts.   You need a NW forest pass to park here.  Plan to be on the trail by 630AM. If we are lucky, the  trail may be snow free for the first mile or  two. Depending on conditions,  the climb up takes 4-7 hours and the descent about 3. This should get us back to the cars by 5PM. The drive from Portland takes around 90 minutes (check your projected drive time with Google maps based on where you live), and no traffic issues at that hour. Gear: There is a list, but add whatever else you normally carry.  As it is long day,  you need  2-3 liters of water.  Note that on descent we will be glissading, which can be quite wet.  I usually bring a large trash bag to sit on to protect the bottom of my rain pants. Extra socks can be nice to have, as snow tend to get in the boots.     Find Activity Financial Aid Info here: https://mazamas.org/financialaid/"
"Mt. Hood, South Side",Climb Route,2021-05-11,11:55 PM,2021-05-12,5:00 PM,2021-05-12,2021-05-09,2021-05-12,Mt. Hood (Wy'east),Timberline Lodge trailhead,Timberline Lodge trailhead,Tim Scott,Mike Valentine,III,B,8.0,1.0,"This climb will start from Timberline at midnight and summit Wednesday morning.

We&#39;ll arrive at the Timberline Day Lodge between 11:30pm and 12:00am, where we&#39;ll sign in and gear up. I&#39;ll distribute group gear and go through a gear check. 

We&#39;ll go at a moderate, but constant pace from the Day Lodge to the Top of the Palmer. We&#39;ll stop after about 15 minutes to take off excess clothing, once at the Silcox and then at the top of the Palmer Snowfield.

Above the top of the Palmer, I&#39;ll ask everyone to take turn breaking trail or otherwise leading as we head up to the Hogsback.

Once there, Michael and I will make a call about what to do next in terms of route and protection. We usually leave some equipment at the Hogsback. If conditions and your comfort level permit, we may climb to the summit using the self-belay technique as our protection. We&#39;ll see what seems prudent. Conditions permitting, we&#39;ll hang out on the summit, or just tag it and run away.

We&#39;ll retrace our route, descending to the Hogsback, pack up and then descend to the base of Crater Rock, Top of the Palmer and then the parking lot. Time up and down depend on the conditions and the team. Could be 10 hours. I hope it will be less than 15."
"Mt. Hood, South Side",Climb Route,2021-05-13,12:01 a.m.,2021-05-13,noon,2021-05-13,2021-04-15,2021-05-01,Mt. Hood (Wy'east),Wy'East Day Lodge,Wy'East Day Lodge,Rico Micallef,Ian McCluskey,III,B,12.0,,Preference to BCEP Students and 1st time Hood summits Find Activity Financial Aid Info here: https://mazamas.org/financialaid/
"Mt. Rainier, Disappointment Cleaver",Climb Route,2021-05-15,8 a.m.,2021-05-17,10 p.m.,2021-05-16,2021-04-15,2021-04-20,Mt. Rainier,Paradise Trailhead,Paradise Ranger Station,Yun Long Ong,Kirk Rohrig,III,,9.0,1.0,"ICS graduates preferred. Strong BCEP graduates with crevasse skill training and strong recommendations from climb leaders will be considered. Two things are required to climb Mount Rainier: Each individual must pay the Climbing Cost Recovery Fee (good for the calendar year). You must pay this BEFORE coming to the park. All climbers must obtain a Climbing Permit for their climb (one per party, one per climb). This includes climbers who are attempting single push climbs or ski mountaineering.   Climbing Cost Recovery Fee A new climbing fee payment system is now in effect. Physical climbing passes will NO longer be issued. Climbing passes were the little business card-sized vouchers that had been in use since 1995. Pay the Climbing Fee You must pay for the fee at home before you arrive at the park. Payments are processed on Pay.gov. Please keep your receipt. Rangers will check to confirm that your fee has been received before activating and issuing your permit. Anyone climbing on glaciers, or above 10,000 feet, must register and pay the climbing fee. All climbers must also check out upon their return. The fee is: $52 for adults (25 years old and older), $36 for youth (24 years old and younger) Climbing Permit After you pay the fee, you will need to obtain a wilderness permit. The climb leader will obtain this climbing permit for the team.  

Find Activity Financial Aid Info here: https://mazamas.org/financialaid/"
"Mt Ellinor, SE Chute",Climb Route,2021-05-16,8 a.m.,2021-05-16,4:00 pm,2021-05-16,2021-05-06,2021-05-13,Mt. Ellinor,Mt. Ellinor Trailhead,Mt. Ellinor Trailhead,Melinda Hugo,Robin Wilcox,II,A,8.0,2.0,"We&#39;ll meet at 8 am on May 16 at the Lower Mount Ellinor trailhead. Plan on snow, crampons, and possible glissading, but don&#39;t be sad if we just get dirt along with our spectacular views. We should be back to the trailhead in plenty of time for a safe drive back to the Portland area. Find Activity Financial Aid Info here: https://mazamas.org/financialaid/"
"Mt. Hood, South Side",Climb Route,2021-05-17,11:00 pm,2021-05-18,1:00 pm,2021-05-18,2021-05-08,2021-05-16,Mt. Hood (Wy'east),Timberline Lodge,Timberline Lodge,Michael Hortsch,Sergey Kiselev,III,B,10.0,8.0,This climb is only open to climbers who have had at least one of the approved COVID vaccines.  New BCEP grads will be given priority
