Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
(HA) AIARE Level I Lecture: Winter 2021 (Session 1),Lecture,2021-12-17,8 a.m.,2021-12-17,5 p.m.,,,,Various,Holman Auditorium,Holman Auditorium,John Barkhausen,,,,25.0,24.0,This will be the in-person lecture portion of the AIARE Level I Course.
(HA) FM101 2021-22: Lecture 6 - Snow Climbing Skills,Lecture,2022-01-03,6 p.m.,2022-01-03,8 p.m.,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,,,,,,,None
Intro and Gear Lecture,Lecture,2022-01-04,6:30 PM,2022-01-04,8:30 PM,,,,Various,Mountain Shop,Mountain Shop,John Dwyer,,,,,,None
(HA) ICS 2021-22: Avalanche Safety,Lecture,2022-01-04,6:30 PM,2022-01-04,9:30 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"John Lombard, Andy Nuttbrock, Melinda Hugo, Gavin Boggs, Pam Bishop",,,,,,"Avalanche terrain&lt;br&gt;
Companion rescue"
(HA) ICS 2021-22: Avalanche at MMC,Lecture,2022-01-08,8:00 AM,2022-01-08,5:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"John Lombard, Melinda Hugo, Pam Bishop, Andy Nuttbrock, Gavin Boggs",,,,,,Avy @ MMC.
(HA) ICS 2021-22: Snow Protection,Lecture,2022-01-11,6:30 PM,2022-01-11,9:30 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"John Lombard, Andy Nuttbrock, Pam Bishop, Melinda Hugo, Gavin Boggs",,,,,,"Pickets, bollards, quick belays"
(Zoom) Nordic 2022: Student Orientation,Lecture,2022-01-12,6:30 PM,2022-01-12,8:30 PM,2022-01-12,,,See Meeting Location,Zoom,Zoom,,,,,,,None
Uphill Travel and Nutrition Lecture,Lecture,2022-01-13,6:30 PM,2022-01-13,8:30 PM,,,,Various,,Online,John Dwyer,,,,,,None
(HA) ICS 2021-22: Glacier Travel,Lecture,2022-01-18,6:30 PM,2022-01-18,9:30 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"John Lombard, Andy Nuttbrock, Melinda Hugo, Gavin Boggs, Pam Bishop",,,,,,Glacier Travel
Weather and Survival Lecture,Lecture,2022-01-20,6:30 PM,2022-01-20,8:30 PM,,,,Various,,Online,John Dwyer,,,,,,None
(Zoom) Avy Lecture,Lecture,2022-01-22,8:00 AM,2022-01-22,1:00 PM,,,,Various,,Zoom,John Dwyer,,,,,,None
(HA) ICS 2021-22: Crevasse Rescue,Lecture,2022-01-25,6:30 PM,2022-01-25,9:30 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"John Lombard, Andy Nuttbrock, Gavin Boggs, Pam Bishop, Melinda Hugo",,,,,,Haul Systems
Navigation Lecture,Lecture,2022-01-27,6:30 PM,2022-01-27,8:30 PM,,,,Various,,Online,John Dwyer,,,,,,None
(Zoom) ICS 2021-22: Snow Camping,Lecture,2022-02-01,6:30 PM,2022-02-01,9:30 PM,,,,Holman Auditorium,Zoom,Zoom,"John Lombard, Andy Nuttbrock, Pam Bishop, Melinda Hugo, Gavin Boggs",,,,,,ICS Snow Camping (Virtual)
"Accident Management, Chat from PMR Lecture",Lecture,2022-02-03,6:30 PM,2022-02-03,8:30 PM,,,,Various,,Online,John Dwyer,,,,,,None
(HA) ICS 2021-22: Steep Snow,Lecture,2022-02-08,6:30 PM,2022-02-08,9:30 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Pam Bishop, Andy Nuttbrock, Melinda Hugo, Gavin Boggs, John Lombard",,,,,,Steep Snow
"Trip Planning, BC Access, Backcountry Hazards & Climate Change Lecture",Lecture,2022-02-10,6:30 PM,2022-02-10,8:30 PM,,,,Various,,Online,John Dwyer,,,,,,None
(HA) ICS 2021-22: Accident Management + PMR/SAR,Lecture,2022-02-15,6:30 PM,2022-02-15,9:30 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Gavin Boggs, Pam Bishop, John Lombard, Melinda Hugo, Andy Nuttbrock",,,,,,"Accident Management

PMR/SAR"
"Avy Revisit, Chat with NWAC & Winter Camping Lecture",Lecture,2022-02-17,6:30 PM,2022-02-17,8:30 PM,,,,Various,,Online,John Dwyer,,,,,,None
(HA) ICS 2021-22: Skills Practice Session,Lecture,2022-02-22,6:30 PM,2022-02-22,9:30 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Pam Bishop, Gavin Boggs, Andy Nuttbrock, Melinda Hugo, John Lombard",,,,,,"Updated: This will be a skills practice session to help folks prepare for the ICS skills test on 3/3, or to go ahead and test out if they feel ready. 

Original: Teamwork and Leadership"
Ski Mountaineering Lecture,Lecture,2022-02-22,6:30 PM,2022-02-22,8:30 PM,,,,Various,,TBD,John Dwyer,,,,,,None
(HA) AR 2022: Gear Placement Lecture,Lecture,2022-02-26,9 a.m.,2022-02-26,11:30 p.m.,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,,,,,40.0,12.0,None
(HA) AR 2022: Lecture - Belay & Rappel,Lecture,2022-03-01,6:30 p.m.,2022-03-01,9 p.m.,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,,,,,,,
BCEP 2022: Team 15- Breakout Session #1,Lecture,2022-03-08,6:30,2022-03-08,,,,,Various,MR1 (Mazamas),MR1 (Mazamas),Trey Schutrumpf,,,,,,"Hello!  Knots and Rock Skills

- Introduction&lt;br&gt;
- Rope care and knots module&lt;br&gt;
- Belay Module&lt;br&gt;
- Rappel Module&lt;br&gt;
- Intro to Rock Module (Watch the lecture!)&lt;br&gt;
- Gear, Clothing, and Equipment Module (focus on clothing for Saturday’s hike)"
(HA) AR 2022: Lecture - Rock Anchors,Lecture,2022-03-08,6:30 p.m.,2022-03-08,9 p.m.,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Patrick Beeson,,,,20.0,,None
BCEP 2022: Team 13 Lecture 1,Lecture,2022-03-15,6:30 pm,2022-03-15,9:00 pm,,,,Various,Grant Park,Grant Park,"Andy Nuttbrock, Tom Baughman, Guy Wettstein (he/him)","David Posada, Brendan Scanlan, Jen Travers",,,,,None
(HA) AR 2022: Lecture - Lead Climbing,Lecture,2022-03-15,6:30 p.m.,2022-03-15,9 p.m.,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,,,,,,,None
