Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
"Middle Sister, Renfrew Glacier/North Ridge",Climb Route,2018-06-24,AM,2018-06-25,PM,2018-06-25,2018-04-30,2018-06-21,Middle Sister,Obsidian Trailhead,Obsidian Trailhead,Eric Brainich,Anna Buckley,III,B,10.0,,Taking BCEP students who have graduated last few years
"Unicorn Peak, Snow Lake",Climb Route,2018-06-25,7:30 a.m.,2018-06-25,4 p.m.,2018-06-25,2018-05-15,2018-05-18,Unicorn Peak,Snow Lake trailhead (Rainier),Snow Lake trailhead (Rainier),John Godino,,II,B,12.0,4.0,None
"Mt. Wow, West Side Road",Climb Route,2018-06-26,PM,2018-06-27,PM,2018-06-27,2018-04-30,2018-05-13,Mt. Wow,West Side Road Trailhead,Cougar Rock Campground,Doug Wilson,Cathy Gaylord,II,A,6.0,,"This is an exploratory climb. Participants should expect route finding issues, ambiguity and adventurous confusion.  Much of this route is on primitive trails or off trail requiring some GPS / compass navigating.

All applicants should have BCEP or equivalent experience. There is a possibility of some moderately steep snow and/or easy rock scrambling.

6/26: Drive to Mt Rainier National Park in the afternoon. We will stay at Cougar Rock campground the night before the climb.

6/27: Climb Mt. Wow from the West Side Road via Lake Allen.   We should be down in late afternoon for the drive home."
"Mt. Shasta, Clear Creek",Climb Route,2018-06-27,AM,2018-06-29,PM,2018-06-28,2018-04-23,2018-06-20,Mt. Shasta,Clear Creek Trailhead,Other,Gary Bishop,Scott Templeton,III,B,8.0,,"We will meet at the USFS McCloud Ranger Station at 8:30 am on Wednesday, June 27th."
"Mt. Jefferson, Marion County Highpoint",Climb Route,2018-06-28,AM,2018-06-30,PM,2018-06-29,2018-04-30,2018-06-15,"Mt. Jefferson, Marion County Highpoint",Breitenbush Lake Trailhead,Breitenbush Lake Trailhead,Joe Whittington,Sue Dimin,II,B,12.0,10.0,"This is not a climb to the summit of Mt. Jefferson, but to the Marion County Highpoint which is at about 9,000&#39; - 9,300&#39; on the North Ridge.Ê We will pack into Jefferson Park on Thursday and camp at the base of the North Ridge. We will climb Friday and pack out Saturday.Ê We will most likely stay on the North Ridge, but may need to do some glacier travel and will need to take the appropriate equipment.ÊÊ"
"Goat Island Mountain, Frying Pan Creek",Climb Route,2018-06-29,5 p.m.,2018-07-01,Early afternoon,2018-06-30,2018-04-16,2018-06-28,Goat Island Mountain,White River Campground/Trailhead,,Linda Mark,Sándor Lau,II,A,8.0,1.0,"We will camp at White River CG in the Park on Friday night and get an early start Saturday morning. We will climb counterclockwise, ascending the east ridge to the summit and descending the standard creek route to the trail. We&#39;ll camp again at White River campground Saturday night before heading home on Sunday."
"The Brothers, South Couloir",Climb Route,2018-06-29,7am,2018-07-01,7pm,2018-06-30,2018-04-30,2018-06-15,The Brothers,,,Michael Hortsch,Jonathan Myers,II,B,12.0,10.0,None
"Mt. Wow, SW Ridge",Climb Route,2018-06-30,,2018-07-01,,2018-07-01,2018-04-30,2018-06-15,Mt. Wow,,,Michael Levis,Walter Keutel,II,A,10.0,1.0,None
"Middle Sister, Hayden Glacier, North Ridge",Climb Route,2018-06-30,AM,2018-07-01,PM,2018-07-01,2018-04-30,2018-06-29,Middle Sister,Pole Creek trailhead,Pole Creek trailhead,Alex Fox,Justin (JC) Colquhoun,II,B,12.0,,This is an exploratory climb.
"Unicorn Peak, Snow Lake",Climb Route,2018-06-30,8AM,2018-06-30,4PM,2018-06-30,2018-05-04,2018-06-15,Unicorn Peak,Snow Lake trailhead (Rainier),Snow Lake trailhead (Rainier),Howie Davis,Nimesh Patel,III,B,12.0,2.0,"The Tatoosh is a prominent subrange near Mt. Rainier National Park’s southern boundary. It’s a pretty mini-mountain range, with the world’s best view of Mt. Rainier. Unicorn, the highest and most enjoyable Tatoosh peak, offers relatively “painless” mixed scrambling and rock climbing in a spectacular alpine area (imagine a half-size scale model of Mt. Jefferson, close to the road). See Beckey’s Cascade Alpine Guide for more detailed look at this area’s geologic and climbing history.References:&lt;br&gt; Maps: USGS 7 ½ minute series, Tatoosh Lakes and Mt. Rainier East; Green Trails: Mt Rainier East / Packwood&lt;br&gt; Books: Cascade Alpine Guide: Columbia River to Stevens Pass, by Fred Beckey&lt;br&gt; Web: Rainier NP’s web site: http://www.nps.gov/mora (with lots of climbing related info),&lt;br&gt; Weather: http://www.mountain-forecast.com/peaks/Unicorn-Peak/forecasts/2125&lt;br&gt; http://forecast.weather.gov/MapClick.php?lon=-121.71025&amp;lat=46.75044#.VWJKOE_BzRY&lt;br&gt; Rainier weather report: http://www.nps.gov/mora/planyourvisit/weather.htm"
"Mt. Adams, South Side",Climb Route,2018-06-30,9:00AM,2018-07-01,5:00PM,2018-07-01,2018-04-30,2018-06-28,Mt. Adams,Cold Springs Campground & Trailhead,,Steve Warner,Andy Nuttbrock,,A,12.0,1.0,None
Mt. Wood: Granite-Wood (Summer 2018),Climb Route,2018-07-03,AM,2018-07-06,PM,2018-07-05,2018-04-30,2018-06-19,Mt. Wood (Montana),,,"Daniel Mick, Sarah Bradham",Trey Schutrumpf,III,B,8.0,2.0,None
"Middle Sister, Hayden Glacier, North Ridge",Climb Route,2018-07-07,5:00 am,2018-07-08,10:00 pm,2018-07-08,2018-04-16,2018-07-04,Middle Sister,Pole Creek trailhead,Pole Creek trailhead,George Shay,Guy Wettstein (he/him),III,B,12.0,1.0,None
"Sahale Mountain, Cascade Pass",Climb Route,2018-07-07,AM,2018-07-08,PM,2018-07-07,2018-04-16,2018-06-30,Sahale Mountain,Cascade Pass trailhead,TBD,Shane Harlson,Helene Simon,II,B,12.0,10.0,"THESE DATES ARE CONFIRMED. I plan to make it a two day climb and we will bag Boston Peak as a bonus, but it depends if we can get permits since they are first come first serve.

Be prepared for short glacier travel and exposed rock scrambles."
"Mt. Washington (Olympics), Standard",Climb Route,2018-07-07,7 a.m.,2018-07-07,5 p.m.,2018-07-07,2018-06-12,2018-06-22,Mt. Washington (WA),,Other,Yun Long Ong,Marc Milobinski,III,B,8.0,1.0,"We have the option to either meet on evening of Friday, 7/6 for overnight camping at the Big Creek Campground or meet at entrance of that campground the morning of Saturday, 7/7. We can consolidate cars there (and some people may even camp there Friday night????) and then drive to the TH from there.  It&#39;s about a 15-20 minute drive from there. With 8 people, we think it will take 3-4 hours to the summit and about that long back down.

&lt;br&gt;
https://www.fs.usda.gov/recarea/olympic/recarea/?recid=47789

 "
"Sahale Peak, Quien Sabe Glacier",Climb Route,2018-07-12,5:00 PM,2018-07-15,4:00 PM,2018-07-14,2018-06-04,2018-07-06,Sahale Mountain,Cascade Pass trailhead,Other,Tim Scott,,III,B,12.0,11.0,"I&#39;ve been up Sahale Peak a view times, but always from the Sahale Arm. This approach offers a different experience, which I&#39;ve often considered but never attempted. The summit offers some of the most spectacular views in the lower 48. Should be fun!"
"South Sister, Devil's Lake (Summit Bivy)",Climb Route,2018-07-14,Noon,2018-07-15,Noon,2018-07-14,2018-04-30,2018-06-30,South Sister,Devil's Lake/South Sister Trailhead,,Terry Brenneman,Kate Evans,II,A,10.0,,"Drive to the TH at Devils Lake and ascend on Saturday. We will leave from the Trailhead at NOON on 7/14. Find spots to bivy on top. Descend and drive home on Sunday. Plan to be back at the TH at 1 pm. The new moon is July 13, so stars should be tremendous! This climb is intended for those who need a glaciated peak to join The Mazamas. We won&#39;t actually hike on a glacier, but we will be close, and it counts for membership.

Bring: Clothes for the weather, ice axe, crampons, one dinner, trail munch for the hike in and out, overnite gear.

We will coordinate water filters and cook stoves to avoid bringing too much.

Dont forget a recreation pass to park at Devils lake and please carpool."
"Mt. Adams, South Side",Climb Route,2018-07-14,9:00 AM,2018-07-15,7:00 PM,2018-07-15,2018-04-30,2018-07-01,Mt. Adams,Mt. Adams,USFS Trout Lake Ranger Station,Greg Scott,Matthew Bell,II,A,12.0,,Route changed from Mazama Glacier to South Side due to closure of the Mazama Glacier by the local tribe.
"Middle Sister, Hayden Glacier, North Ridge",Climb Route,2018-07-14,11:45AM,2018-07-15,6PM,2018-07-15,2018-05-07,2018-07-02,Middle Sister,Pole Creek trailhead,Pole Creek trailhead,Howie Davis,David Urbaniak,III,B,12.0,,None
Mt. Adams Climb North Cleaver up/South side down,Climb Route,2018-07-14,6:30am,2018-07-15,PM,2018-07-15,2018-07-02,2018-07-04,Mt. Adams,,,Amy Brose,David Aerne,III,B,4.0,,"This involves a car shuttle. Ascent via north cleaver, descent via south side."
"Tomyhoi Peak, SE Ridge",Climb Route,2018-07-16,AM,2018-07-18,PM,2018-07-17,2018-04-30,2018-05-31,Tomyhoi Peak,Tomyhoi Lake/Yellow Aster Butte Trailhead,Glacier Public Service Center,Rico Micallef,Jonathan Myers,III,B,12.0,3.0,None
"Second Mother Mountain, Mowich Lake",Climb Route,2018-07-17,PM,2018-07-18,PM,2018-07-18,2018-04-30,2018-05-15,Second Mother Mountain,Mowich Lake Trailhead,Mowich Lake Trailhead,Doug Wilson,Jeff Earll,II,A,6.0,1.0,"This is an exploratory climb. Participants should expect route finding issues, ambiguity and adventurous confusion.  Much of this route is off trail requiring some GPS / compass navigating.  The route should have some rock scrambling and some moderate snow climbing.

All applicants should have BCEP or equivalent experience.  However this is NOT a good first climb for a recent BCEP graduate.

7/17 PM: drive to Mowich Lake and camp.

7/18 AM: climb Second Mother Mountain.  We should be down in late afternoon for the drive home."
"Mt. Adams, South Side",Climb Route,2018-07-21,7 am,2018-07-22,6 pm,2018-07-22,2018-04-16,2018-07-18,Mt. Adams,Cold Springs Campground & Trailhead,,George Shay,Megan Banker,III,A,12.0,1.0,None
"Castle/Pinnacle, Standard/East Ridge",Climb Route,2018-07-21,6:30 AM,2018-07-21,9:30 PM,2018-07-21,2018-07-12,2018-07-15,Mt. Rainier Vicinity,Reflection Lakes Trailhead,Reflection Lakes Trailhead,Morgan Harvey,Larry Beck (he/him),II,B,10.0,1.0,Climb of Pinnacle Peak via East Ridge.
"Snowking Mountain, Kindy Ridge",Climb Route,2018-07-21,AM,2018-07-23,PM,2018-07-22,2018-05-07,2018-07-14,Snowking Mountain,Other,Marblemount Ranger Station,Bob Breivogel,Steven Wagoner,II,A,8.0,1.0,"Carpooling is strongly encouraged.  Please contact the leader in the week before the climb and share your transportation plans.

 

 We will meet at the NPS Ranger Station in Marlemont on Saturday July 21 at 830AM.

 

Drive north on I-5, through Seattle and past Everett. Continue north to the Arlington exit (#208, also says &quot;N. Cascades highway via Darrington&quot;.  Drive highway #530 about 32 miles to Darrington. At the Texaco mini-mart, turn left on Sauk Rd (towards Rockport). Drive north 19 miles to Rockport. Turn right onto the N. Cascades Highway (20), and drive 9 miles to Marblemount  The Ranger Station is on the left as you enter Marblemount. 

 

As we are meeting early Saturday, you will need to spend the night in the vicinity of Marblemont. Camping can be had at Squire Creek Campground, in Darrington (on the left, prior to entering town), or at Clark’s Cabins (800/273-2606, tent camp sites and cabins)  in Marblemont (just before town, milepost 103.5). The power line access road, just right off Ranger Station road before the ranger station in Marblemont has pullouts to crash for free. In the morning, Clark’s Cabins Restaurant opens at 7 AM for Breakfast (great cinnamon rolls!).

 

From the Ranger Station, we will drive thru Marblemount, cross the bridge onto Cascade River Road and proceed 14+ miles to Kindy Creek Road (FS1570).  We follow 1570, crossing the river and following the obvious main road almost more 2 miles to a small parking area (4-5 cars) just over a wooden bridge (1850’).  The road is washed out for traffic 100 yds further.  4WD is not needed and most passenger cars can handle the road easily.

Roundtrip mileage from Portland is about 580 miles. The Mazamas suggested gas contribution is $0.10 cents per mile, or $58 per person to a maximum of $100 per car, payable to the driver. One-way drive time is about 5.5-7 hours, depending on traffic.  The most dangerous part of the trip may well be the drive home.  Please carpool for safety and take a nap enroute if you need to.

 

Permits / Fees (Trail, entrance, parking):

We won’t be at a trailhead, so a NW Forest Pass is not required, but a Pass is always a good idea in the National Forest.  Snowking is outside the National Park. Sign-in at the Marblemount NPS Ranger Station is not required but recommended, and no climbing/camping permit is required.

 

Climbing Skills Required: &lt;br&gt; SNOW: snow climbing on up to 30 degree slopes, self arrest&lt;br&gt; ROCK: rock climbing up to easy 3rd class.&lt;br&gt; If you haven’t climbed for awhile, you should get out your Freedom of the Hills book and review:&lt;br&gt; ·ow Travel / Climbing chapter.

Anyone going on the climb must be in good condition.  Camp is 4000’ up a steep-at-times trail, est. 4.5 hrs. Climbers not able to keep pace with the group may be turned back at the leader’s discretion.

 

Approach, climb, and descent: 

July 21: From the cars at 1850 ft elevation, we will walk up the road almost 2 miles to it’s end at 2350’.  An obvious trail begins climbing up the edge of an old clear cut, then enters beautiful old growth forest.  The trail is well-defined and quite easy to follow.  The first 1500’ are steep and demanding, then the trail moderates and eventually attains Kindy Ridge and a saddle (4800’) south of Point 5116’.  The main trail continues over the saddle and down to Found Lake. After reaching the initial saddle, the main trail descends about 100 yds to where a climbers trail takes off on the left up Kindy Ridge.  This well-defined trail quickly ascends to open parkland and the broad summit of Pt. 5791. Good camping and great views is recommended on Point 5791 as long as snow persists for water.  Thereafter, one must continue on for another hour to campsites and water at small lakes on the trail above Cyclone Lake. Elevation gain, 4500 ft /7 hours to Point 5791.

July 22:  From camp on Pt 5791, we follow the obvious trail down and up over 3 minor humps, above and east of Cyclone Lake, past 2 small lakes (5300’)and then begin climbing the gentle east summit ridge of Snowking, on trail and/or snow, avoiding the Snowking Glacier to our right.  For the final 400’, the snow steepens to 30 degrees below the summit block, which can be attained directly or, if the moat is wide, to the southeast on a rocky ridge (easy 3rd class scramble on rubble).  We may explore the center and west summits if time permits, and may descend an adjoining ridge directly to Cyclone Lake for a round-trip return to camp.  Time from camp to summit is 5 hrs, 2800 ft elevation gain. Descent about 4 hours.

July 23:  We will pack out early and follow the good trail to the cars (est. 3.5 hrs)."
Ruth Mountain,Climb Route,2018-07-24,PM,2018-07-26,Late,2018-07-25,2018-05-20,2018-07-23,Ruth Mountain,Cascade Pass trailhead,Cascade Pass trailhead,Karen Graves,Rico Micallef,II,B,8.0,3.0,None
"Middle Sister, SE Ridge",Climb Route,2018-07-25,BE AT POLE CREEK BY NOON,2018-07-27,around noon at pole creek,2018-07-26,2018-07-10,2018-07-18,Middle Sister,Pole Creek trailhead,Pole Creek trailhead,Ellen Gradison,Jamie Boryska,,B,8.0,3.0,None
"Mt. Jefferson, Marion County Highpoint",Climb Route,2018-07-26,10 AM,2018-07-28,2 PM,2018-07-27,2018-06-30,2018-07-20,"Mt. Jefferson, Marion County Highpoint",Breitenbush Lake Trailhead,Breitenbush Lake Trailhead,Joe Whittington,Howard Buck,II,B,12.0,7.0,"This is not a climb to the summit of Mt. Jefferson, but to the Marion County Highpoint which is at about 9,000&#39; - 9,300&#39; on the North Ridge. We will backpack into Jefferson Park on Thursday and camp at the base of the North Ridge. We will climb Friday and pack out Saturday."
"El Dorado Peak, Eldorado Glacier/East Ridge",Climb Route,2018-07-26,5:00 p.m.,2018-07-29,p.m.,2018-07-28,2018-05-07,2018-07-23,Eldorado Peak,,,Linda Mark,Dawn Van Seggen,III,B,8.0,,Application preference will be given to people who were previously accepted on my Eldorado climbs which were cancelled due to weather.
"Mt. Pugh, NW Ridge (Summer 2018)",Climb Route,2018-07-27,PM,2018-07-29,PM,2018-07-28,2018-05-07,2018-07-15,Mt. Pugh,,Mazama Mountaineering Center (MMC),Bill Stein,Bob Breivogel,II,A,8.0,1.0,"Long scramble, mostly on trail and with one mile of elevation gain, to a bird&#39;s eye view of nearby White Horse Mountain, Three Fingers, Sloan, and Whitechuck."
"Gothic Peak, East Side",Climb Route,2018-07-27,AM,2018-07-29,PM,2018-07-28,2018-05-07,2018-07-20,Gothic Peak,Gothic Peak,Other,Rico Micallef,Andy Nuttbrock,III,B,12.0,,We will climb Del Campo Peak and Gothic Peak in a weekend.
"Mt. Pilchuck, Bathtub Lakes (Summer 2018)",Climb Route,2018-07-27,PM,2018-07-29,PM,2018-07-29,2018-05-07,2018-07-15,Mt. Pilchuck,,Mazama Mountaineering Center (MMC),Bill Stein,Bob Breivogel,II,A,8.0,1.0,"For the second day climb of our Mountain Loop Highway adventure, we?ll do a scramble to a North Cascades lookout before returning to Portland."
"Del Campo Peak, South Gully",Climb Route,2018-07-27,AM,2018-07-29,PM,2018-07-28,2018-05-07,2018-07-20,Del Campo Peak,Barlow Pass Trailhead (OR),IGA store Granite Falls,Rico Micallef,Andy Nuttbrock,III,B,12.0,,We will climb Del Campo Peak and Gothic Peak in a weekend.
Buckhorn Mountain,Climb Route,2018-08-04,8AM,2018-08-05,9:00pm,2018-08-05,2018-05-07,2018-07-29,Buckhorn Mountain,Tubal Cain trailhead,,Bob Breivogel,Jen Travers,II,A,10.0,,"Buckhorn Mountain is double-summit peak within the Buckhorn Wilderness established. At 6988 feet, the west summit is the 23rd highest point in the Olympic Range. It is named after the appearance of its 2 summits which were once thought to look like deer horns, nearly equal in elevation and separated by a smooth saddle. The east peak, only 1200 feet away, is 32 feet lower. For some reason this area doesn&#39;t see the same amount of traffic as the northern half of the park but Buckhorn is one of the more accessible mountains in the general area.

After a scenic hike from Marmot Pass, the highest point on the west summit can be reached by boot path and a short scramble up onto a large boulder. The first good views come upon reaching Marmot Pass but improve at the summit. Some of the main peaks visible include Constance, Inner Constance, Deception, Martin, The Needles, Graywolf, Baker, Glacier, and Rainier. Many hikers who visit Buckhorn will want to visit both summits. The east summit is slightly more difficult to get to."
"Mt. Whittier, Norway Pass Traverse",Climb Route,2018-08-05,6 AM,2018-08-07,PM,2018-08-06,2018-05-07,2018-08-03,Mt. St. Helens Vicinity,,,Joe Whittington,Wesley McNamara,I,A,4.0,2.0,Three-day trip in the Mt. Margaret Backcountry north of Spirit Lake. The traverse is on rock and is exposed.
Castle & Pinnacle Peaks,Climb Route,2018-08-06,7:30 AM,2018-08-06,PM,2018-08-06,2018-07-27,2018-08-02,Mt. Rainier Vicinity,Reflection Lakes Trailhead,,Paul Underwood,Jason Havelka,,B,8.0,,This climb will be car to car in the same day though most of us will camp outside the park prior to the climb. Great patience and sense of humor required!
"Governor's Ridge, Owyhigh Lakes",Climb Route,2018-08-08,PM,2018-08-09,PM,2018-08-09,2018-05-07,2018-06-15,Governor's Ridge,Owyhigh Lakes trailhead,Mt. Rainier Vicinity,Doug Wilson,,II,A,6.0,5.0,"This is an exploratory climb. Participants should expect route finding issues, ambiguity and adventurous confusion.  Much of this route is off trail (but above treeline) requiring some GPS / compass navigating.

All applicants should have BCEP or equivalent and at least 3 previous climbs / scrambles on rock.  This climb is NOT a good first climb for a recent BCEP graduate.

8/8 PM: drive to Mt Rainier National Park.  We will camp the night before the climb, location TBD

8/9 AM: we will climb Governor&#39;s Ridge and return to the cars.  We should be down in late afternoon for the drive home."
"Middle Sister, North Ridge (via Hayden Glacier)",Climb Route,2018-08-10,PM,2018-08-12,PM,2018-08-11,2018-07-23,2018-08-07,Middle Sister,,,Matthew Sundling (he/him),Alyssa Hursh,IV,B,10.0,,"We&#39;ll climb Middle and North Sister in a weekend. We&#39;ll camp high up at the saddle (probably on snow) between the two peaks.

Rough Itinerary:​

Drive down Friday evening/after workCamp at the trailhead Friday nightSaturday morning, on trail by 8 am, ascend to the saddle, make camp, climb Middle sister for an evening summitCamp at saddle Saturday nightSunday morning, moving by 4 am, ascend North Sister, and descend returning to the saddleBreak camp, and hike outDrive home Sunday evening"
"Katsuk Peak, Ragged Ridge Traverse",Climb Route,2018-08-11,AM,2018-08-13,PM,2018-08-11,2018-05-07,2018-07-28,WA Cascades: North,,,Daniel Mick,Kristi Riedel,III,A,8.0,6.0,This traverse will tag multiple peaks over two days.
"Mesahchie Peak, SE Face",Climb Route,2018-08-11,AM,2018-08-13,PM,2018-08-12,2018-05-07,2018-07-28,Mesahchie Peak,,,Daniel Mick,Kristi Riedel,III,B,8.0,6.0,This traverse will tag multiple peaks over two days.
"Cosho Peak, Ragged Ridge Traverse",Climb Route,2018-08-11,AM,2018-08-13,PM,2018-08-12,2018-05-07,2018-07-28,WA Cascades: North,,,Daniel Mick,Kristi Riedel,III,A,8.0,6.0,This traverse will tag multiple peaks over two days.
"Kimtah Peak, Ragged Ridge Traverse",Climb Route,2018-08-11,AM,2018-08-13,PM,2018-08-12,2018-05-07,2018-07-28,WA Cascades: North,,,Daniel Mick,Kristi Riedel,III,A,8.0,6.0,This traverse will tag multiple peaks over two days.
"Broken Top, Green Lakes / NW Ridge",Climb Route,2018-08-11,AM,2018-08-12,AM,2018-08-12,2018-05-07,2018-08-04,Broken Top,Green Lakes Trailhead,Green Lakes Trailhead,Bob Breivogel,John Sterbis,,B,8.0,,"Broken Top is an eroded volcanic peak just east of the Three Sisters and is technically easy (though strenuous) to climb.  The summit is 2700 feet above the nearby Green lakes and the route follows a narrow ridge crest much of the way. Since it is an eroded volcanic peak, there is some loose rock and scree/sand to deal with.

There is a spectacular view of the Three Sisters, Mt Washington, Three Fingered Jack, Mt. Jefferson and Mt. Hood from the summit.  To the east the inside of the crater provides an excellent view of the structure of a volcano. 

Climbing Skills Required:

SNOW:  snow up to 30 degree slope, self-arrest, possible crampon use if hard or icy.

ROCK: rock climbing up to exposed 3rd class, fixed line travel"
"Broken Top, NW Ridge",Climb Route,2018-08-13,10:00 AM,2018-08-15,5:00 PM,2018-08-14,2018-05-07,2018-08-12,Broken Top,Green Lakes Trailhead,Green Lakes Trailhead,Marty Scott,Shirley Welch,II,B,8.0,1.0,All applicants for this climb should have basic rock skills.
"Mt. Aix, Nelson Ridge",Climb Route,2018-08-13,PM,2018-08-14,PM,2018-08-14,2018-05-07,2018-07-31,Mt. Aix,Mt. Aix trailhead,,Bill Stein,Eugene Lewins,II,A,8.0,,"We&#39;ll scramble to the highest point in the William O. Douglas Wilderness. For much of our climb we can expect to have terrific views of Mt. Rainier, Mt. Adams, and the Goat Rocks. Starting early after car-camping at the trailhead, we&#39;ll gain 4,400&#39; elevation over 12 miles round-trip. Folks signing up for this climb must be in good physical condition."
"Middle Sister, Hayden Glacier/North Ridge",Climb Route,2018-08-18,9:00 am,2018-08-19,pm,2018-08-19,2018-05-07,2018-05-20,Middle Sister,,,Andy Nuttbrock,Josh Lockerby,,B,12.0,,None
"Ives Peak, Snowgrass Flats (Summer 2018)",Climb Route,2018-08-18,4:30 AM,2018-08-19,PM,2018-08-19,2018-05-07,2018-07-31,Ives Peak,Snow Grass Flats,Mazama Mountaineering Center (MMC),Bill Stein,George Shay,II,A,10.0,2.0,"Leaving camp early in the morning, we will again ascend toward Old Snowy but then traverse over to Ives. This will involve mixed snow and rock scrambling. After returning to camp, we?ll break camp and return to Portland."
"Old Snowy, Snowgrass Flats (Summer 2018)",Climb Route,2018-08-18,4:30 AM,2018-08-19,PM,2018-08-18,2018-05-07,2018-07-31,Old Snowy,Snow Grass Flats,Mazama Mountaineering Center (MMC),Bill Stein,George Shay,II,A,10.0,2.0,"After setting up our backcountry camp at or just above Snowgrass Flats, we will cross a snowfield on the PCT before a rock scramble to the summit of Old Snowy, returning to camp in time for dinner."
"Sahale Mountain, Sahale Arm Cascade Pass",Climb Route,2018-08-23,PM,2018-08-26,PM,2018-08-25,2018-05-07,2018-08-11,Sahale Mountain,,,Jeffrey Welter,Anne Harris,,B,8.0,,None
"Middle Sister, Renfrew Glacier/North Ridge",Climb Route,2018-08-23,AM,2018-08-24,PM,2018-08-24,2018-05-07,2018-08-20,Middle Sister,Obsidian Trailhead,USDA Forest Service/Sisters Ranger District,Rico Micallef,David Acton,III,B,9.0,1.0,None
"Mt. Thielsen, West Ridge/Standard Route",Climb Route,2018-08-24,AM,2018-08-24,PM,2018-08-24,2018-05-07,2018-05-10,Mt. Thielsen,,,Gary Bishop,Kristi Riedel,III,B,10.0,,None
"Plummer-Denman Peak, Standard Route",Climb Route,2018-08-24,9AM,2018-08-24,3PM,2018-08-24,2018-05-07,2018-08-23,Tatoosh Range,Reflection Lakes Trailhead,Reflection Lakes Trailhead,Teresa Redman,Dawn Van Seggen,,A,12.0,,We will climb Plummer and Denman in a single day.
"Pyramid Peak, Standard",Climb Route,2018-08-24,PM,2018-08-26,PM,2018-08-25,2018-05-07,2018-08-15,Pyramid Peak,Tacoma Creek Trailhead,Cougar Rock Campground,Richard Bronder,Dawn Van Seggen,II,A,12.0,,This is part of the Tatoosh Weekend (Summer 2018) climbs
"Eagle-Chutla, Eagle Peak Trailhead",Climb Route,2018-08-24,PM,2018-08-26,PM,2018-08-26,2018-05-07,2018-08-14,Mt. Rainier Vicinity,Eagle Peak Trailhead,Cougar Rock Campground,Richard Bronder,Dawn Van Seggen,,A,12.0,,None
Eliot Glacier Tour,Climb Route,2018-08-26,6:00 AM,2018-08-26,PM,2018-08-26,2018-08-02,2018-08-13,Mt. Hood (Wy'east),,,Paul Underwood,Harry Colas,,B,10.0,8.0,We will have a team meeting at the Tilly Jane Campground at 6:00 AM and on the trail by 6:30 AM.  Please be ready.
Eliot Glacier Tour,Climb Route,2018-08-27,6:30 AM,2018-08-27,3:30 PM,2018-08-27,2018-07-24,2018-08-10,Mt. Hood (Wy'east),,,Paul Underwood,Eric Risner,II,B,8.0,6.0,We will have a team meeting at the Tilly Jane Campground at 6:00 AM and on the trail by 6:30 AM.  Please be ready!
"South Sister, Devil's Lake",Climb Route,2018-09-01,10:00 am,2018-09-02,10:00 pm,2018-09-02,2018-04-16,2018-08-29,South Sister,,,George Shay,Stephen Hirai,III,A,12.0,2.0,None
"Plummer Peak, Standard Route",Climb Route,2018-09-04,AM,2018-09-05,PM,2018-09-05,2018-06-19,2018-09-01,Plummer Peak,Reflection Lakes Trailhead,Cougar Rock Campground,Ray Sheldon,Larry Murry,I,A,12.0,3.0,"This climb is going to be at a nice, relaxed pace. We are going to take our time, enjoy the views and each other&#39;s company as we climb in the lovely Tatoosh Range. This climb will leave town on September 4 and summit on September 5. If you would like to stay over for an additional night, you can choose to return to town on September 6."
"Gothic Peak, East Side",Climb Route,2018-09-07,,2018-09-10,,2018-09-09,2018-05-07,2018-09-03,Gothic Peak,Barlow Pass Trailhead (WA),Barlow Pass Trailhead (WA),Andrew Bodien,Meryl Lipman,II,B,8.0,6.0,"This is an Exploratory Climb.

Here is the general plan:

Friday September 7th in the evening - Drive to a campground near the trailhead.

Saturday September 8th - Hike to Foggy Lake, set up camp

Sunday September 9th - Climb, return to camp where we will spend the night

Monday September 10th - Return to the trailhead, then drive home"
"Del Campo Peak, South Gully",Climb Route,2018-09-07,,2018-09-10,,2018-09-09,2018-05-07,2018-09-03,Del Campo Peak,Barlow Pass Trailhead (WA),Barlow Pass Trailhead (WA),Andrew Bodien,Meryl Lipman,II,B,8.0,6.0,"This is an Exploratory Climb.

Here is the general plan:

Friday September 7th in the evening - Drive to a campground near the trailhead.

Saturday September 8th - Hike to Foggy Lake, set up camp

Sunday September 9th - Climb, return to camp where we will spend the night

Monday September 10th - Return to the trailhead, then drive home"
"Governor's Ridge, Owyhigh Lakes",Climb Route,2018-09-08,PM,2018-09-09,PM,2018-09-09,2018-08-06,2018-09-01,Governor's Ridge,,Mt. Rainier Vicinity,Doug Wilson,,II,A,8.0,7.0,"Third class scramble on the east side of Mt Rainier National Park with great views.

Exploratory climb- expect route finding and a lot of adventure.

Sat 9/8 PM: drive to Mt Rainier NP (campground TBD)

Sun 9/9: climb Governor&#39;s Ridge and return home.  The climb should take about 8 hrs. RT.

BCEP applicants should have previous experience on a minimum of two rock climbs / scrambles."
"Mt Stuart, Cascadian Couloir",Climb Route,2018-09-08,5am,2018-09-10,8pm,2018-09-09,2018-05-07,2018-09-01,Mt. Stuart,Ingalls Lake trailhead,Ingalls Lake trailhead,Marc Milobinski,Amy Graham,II,B,8.0,1.0,None
