Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
(MR3) Climb Leader Training: Avalanche Awareness Recert (Winter 2019 Lecture),Course,2019-02-07,6:30 PM,,9:30 PM,2019-02-16,,,Various,MR3 (Mazamas),MR3 (Mazamas),Preston Corless,"Megan Banker, Wim Aarts, Leora Gregory, Matthew Sundling (he/him)",,,24.0,,None
(MR3) Climb Leader Training: Avalanche Awareness Recert (Winter 2019),Course,2019-02-07,,2019-02-16,,,2018-09-08,2019-02-06,,,,Preston Corless,"Wim Aarts, Megan Banker, Leora Gregory, Matthew Sundling (he/him)",,,18.0,,None
Climb Leader Training: Avalanche Awareness Recert Field (Winter 2019),Field Session,2019-02-16,8:00 AM,2019-02-16,5:00 PM,,,,Various,,,Preston Corless,"Megan Banker, Wim Aarts, Leora Gregory, Matthew Sundling (he/him)",,,,,None
Climb Leader Training: Climb Leader Update (Winter 2019),Course,2019-02-23,9:00 AM,2019-02-23,5:00 PM,,2018-09-08,2019-02-22,Various,Mazama Lodge,,George Cummings,,,,100.0,98.0,"This course is meant for current Climb Leaders and those in Leadership Developments. 

 

May include any or all of: soft-skills training, technical skills training, revised manufacturer guidance for equipment use, general info relevant to Climb Leaders. All LD candidates must attend a Leader Update session PRIOR to promotion to Provisional Leader."
Climb Leader Training: Crevasse Rescue Recert (February 2019),Course,2019-02-24,8:00 AM,2019-02-24,5:00 PM,,2019-02-07,2019-02-22,Various,White River West Sno-Park,White River West Sno-Park,Matthew Sundling (he/him),Leora Gregory,,,14.0,11.0,None
Climb Leader Training: Crevasse Rescue Recert (Spring 2019),Course,2019-03-02,8:00 AM,2019-03-02,5:00 PM,,2018-09-08,2019-03-01,Various,Timberline Gullies,,Leora Gregory,Lynne Pedersen,,,18.0,2.0,"Climb Leader re-cert education is intended to be a structured learning environment, for someone who is already largely educated in the topic, for them to re-gain some lost knowledge, and get some general hands-on practice time with the known skills. CR is a perishable skills, and needs to be literally practiced for someone to maintain their skills.

Please review:

Review, and practice how to tie a Munter-Mule-Overhand (MMO) [or Mariner’s knot/hitch, if you prefer] configuration using your cord/Prusik. This is in context of using a Prusik hitch to grab the rope, and then tying the cord with an MMO/Mariner’s to the anchor for transferring the fallen-climber load to the anchor. Please practice this, and practice it again. &lt;br&gt;
Set *up a basic two-point anchor, and configure a z-system (3:1 Mechanical Advantage haul system). Know how to haul, and then reset the 3:1 system.

I will assume you&#39;ve reviewed these two skills in advance of this coming weekend. These skills are base-component skills for Crevasse Rescue, and should be familiar to you. They are time-consuming to teach and refresh in a group context, and best practiced during individual/distributed practice. If anyone is unsure how to do these two tasks, let me know in advanced, and I can provide learning material for you to reference.

 "
Climb Leader Training: HAR Leader Recert (Spring 2019),Course,2019-05-04,8:00 AM,2019-05-04,5:00 PM,,2018-09-08,2019-05-03,Holman Auditorium,Holman Auditorium,Holman Auditorium,Matthew Sundling (he/him),,,,8.0,,None
Climb Leader Training: Crevasse Rescue Recert (May 2019),Course,2019-05-18,8:00 AM,2019-05-18,5:00 PM,,2019-03-04,2019-05-17,Various,Timberline Snow Lot,Other,Leora Gregory,,,,24.0,13.0,"This is a review for climb leaders, provisional leaders, and LD participants.  The operative word is &quot;review&quot;.  You&#39;re expected to know the basics.  We&#39;ll be updating everyone according to what is being taught in ICS these days."
Climb Leader Training - High Angle Rescue Spring 2019,Leader Class,2019-05-22,,2019-06-02,,,2019-03-15,2019-05-17,,,,Chris Gagle,,,,12.0,5.0,None
(HA) Leadership Training: How to Teach Multi-pitch Climbing (Monday 8/19),Other,2019-08-19,6:30 PM,2019-08-19,9:30 PM,,2019-08-12,2019-08-19,Mazama Mountaineering Center (MMC),Holman Auditorium,Mazama Mountaineering Center (MMC),,,,,13.0,,"Leadership Training: How to Teach Multi-pitch Climbing

This activity is targeted towards members of the climb leadership in the Mazamas, specifically LD candidates. ICS and AR instructors are welcome to join us, given available space.

This training will cover a number of topics including teaching, efficiency, and risk management in a multi-pitch climbing environment. We will specifically focus on techniques for teams-of-two, and teams-of-three multi-pitch climbing.

The skill requirements include that you...

feel you&#39;re ready to be a multi-pitch instructorhave experience with outdoor lead-climbingare comfortable solidly lead-climbing 5.6 sport are fundamentally aware and understand how to build two-point and three-point anchorsare capable of belaying using a device in guide-mode on the anchor

 "
Climb Leader Recert: Practice Session,Meeting,2019-10-26,11 AM,2019-10-26,2 PM,,,,Holman Auditorium,,,,,,,,,
(HA) Leadership Training: High-Angle Rescue Recert: Train the Trainers,Course,2019-10-27,8:00 AM,2019-10-27,5:00 PM,,2019-08-01,2019-10-20,Holman Auditorium,Holman Auditorium,Holman Auditorium,,,,,12.0,,"Leadership Training: High-Angle Rescue Recert: Train the Trainers (Sunday 10/27)

This is a small group one-day recertification training targeted towards members of the climb leadership in the Mazamas, specifically those who have had prior high-angle rescue training that meets the Climb Leader (D/E) standard (generally, this is AR/ASI rescue curriculum). ICS/AR/ASI instructors are also welcome to join this training, given available space.

You should have functional knowledge of and experience using common climbing knots and hitches, two-point and three-point anchors, belaying from above and below, rappelling with back-ups, placing rock, snow and ice protection (as it applies to leader type), belay escapes, improvised rope ascension methods, and mechanical advantage systems.

Gear:

harnesshelmetguide-mode capable belay devicepersonal pro leash2 ft, and 4ft cordage loops (aka waist and leg Prusiks)3 slingsautoblock/rope-grab5 non-lockers carabiners5 medium size munter-capable locking carabinersrescue pulleyGriGri (optional)microtraxion (optional)

MMO: Please review and practice the munter-mule-overhand (MMO) prior to this training. For real, actually practice tying the MMO with your actual hands using actual cordage/rope.

 "
(HA) HAR Recert Instructor Practice Session,Other,2019-11-02,1 PM,2019-11-02,5 PM,,,,Holman Auditorium,,,,,,,,,
(HA) Climb Leader Update,Course,2019-12-08,9:00 AM,2019-12-08,5:00 PM,,2019-10-02,2019-12-07,Various,Holman Auditorium,Holman Auditorium,"George Cummings, Chris LeDoux, Leora Gregory",,,,75.0,9.0,"This is a recert for climb leaders, provisional leaders, and Leadership Development Participants."
(HA) Leadership Training: High-Angle Rescue Recert,Course,2019-12-15,8:00 AM,2019-12-15,5:00 PM,,2019-11-05,2019-12-14,Holman Auditorium,Mazamas Rock Wall,Holman Auditorium,,,,,12.0,1.0,"Leadership Training: High-Angle Rescue Recert (Sunday 12/15)

This is a small group one-day recertification training targeted towards members of the climb leadership in the Mazamas (climb leaders, provisional leaders, and LD candidates), specifically those who have had prior high-angle rescue training that meets the Climb Leader (D/E) standard (generally, this is AR/ASI rescue curriculum).

Prerequisites:

You should have functional knowledge of and experience using common climbing knots and hitches, two-point and three-point anchors, belaying from above and below and usage of your belay device, rappelling with back-ups, placing rock, snow and ice protection (as it applies to leader type), belay escapes, improvised rope ascension methods, and mechanical advantage systems.Practice tying a Munter-mule overhand (MMO). 

Gear:

harnesshelmetguide-mode capable belay devicepersonal pro leash2 ft, and 4ft cordage loops (aka waist and leg Prusiks)3 slingsautoblock/rope-grab5 non-lockers carabiners5 medium size munter-capable locking carabinersrescue pulley (optional)GriGri (optional)microtraxion (optional)"
(HA) Leadership Training: High-Angle Rescue Recert: Women,Course,2019-12-21,8:00 AM,2019-12-21,5:00 PM,,2019-11-22,2019-12-20,Holman Auditorium,Mazamas Rock Wall,Holman Auditorium,Chris LeDoux,,,,10.0,7.0,"Leadership Training: High-Angle Rescue Recert: Women (Saturday 12/21)

This class is for women within climb leadership.

This is a small group one-day recertification training targeted towards members of the climb leadership in the Mazamas (climb leaders, provisional leaders, and LD candidates), specifically those who have had prior high-angle rescue training that meets the Climb Leader (D/E) standard (generally, this is AR/ASI rescue curriculum).

Prerequisites:

You should have functional knowledge of and experience using common climbing knots and hitches, two-point and three-point anchors, belaying from above and below and usage of your belay device, rappelling with back-ups, placing rock, snow and ice protection (as it applies to leader type), belay escapes, improvised rope ascension methods, and mechanical advantage systems.Practice tying a Munter-mule overhand (MMO). 

Gear:

harnesshelmetguide-mode capable belay devicepersonal pro leash2 ft, and 4ft cordage loops (aka waist and leg Prusiks)3 slingsautoblock/rope-grab5 non-lockers carabiners5 medium size munter-capable locking carabinersrescue pulley (optional)GriGri (optional)microtraxion (optional)"
