Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
Summer 2021: South Early Winter Spire & Liberty Bell,Climb,2021-07-28,,2021-07-30,,,2021-07-07,2021-07-21,,,,Andrew Leaf,Kelly Casad,,,6.0,2.0,"This multi-peak climb will tackle both South Early Winter Spire &amp; Liberty Bell. Looking for leads and experienced multi-pitch followers. AR or equivalent for lead and ICS level or equivalent for following. Wednesday is a drive day. Climb days Thursday and Friday.

 "
"South Early Winter Spire, South Arete",Climb Route,2021-07-29,6 am,2021-07-29,6  pm,2021-07-29,,,South Early Winter Spire,Washington Pass Hairpin Trailhead,Washington Pass Hairpin Trailhead,Andrew Leaf,Kelly Casad,II,D,6.0,2.0,None
"Mt. Shuksan, Sulphide Glacier",Climb Route,2021-07-29,3:00 PM,2021-08-01,6:00 PM,2021-07-31,2021-07-06,2021-07-26,Mt. Shuksan,Shannon Ridge Trailhead,Other,Tim Scott,Milton Diaz,III,C,12.0,4.0,"Mount Shuksan is a genuine alpine experience: snow and rock in the North Cascades.

We&#39;ll leave Portland on Thursday, July 29 and camp near Marblemount, so that we&#39;ll have a luxurious day to hike into camp on Friday.

Saturday, we&#39;ll climb the peak, with a glacier crossing and low 5th class rock on the way to the summit.

On Sunday, we&#39;ll pack out, swim in Baker Lake and drive back to Portland."
Tomyhoi Peak,Climb Route,2021-07-30,PM,2021-08-01,PM,2021-07-31,2021-06-15,2021-07-28,Tomyhoi Peak,Tomyhoi Lake/Yellow Aster Butte Trailhead,Tomyhoi Lake/Yellow Aster Butte Trailhead,Brinda Ganesh,Linda Mark,II,B,8.0,2.0,"Join us for a beautiful climb up Tomyhoi Peak. Plan is to drive up Friday night, camp at the trailhead. hike in Saturday to camp near beautiful tarns, Summit Sunday and hike out Monday. 

This is a replacement climb for Mt Baker, Easton Glacier climb. 

 

 "
"Liberty Bell, Beckey Route",Climb Route,2021-07-30,6 am,2021-07-30,6 pm,2021-07-30,,,Liberty Bell,Washington Pass Hairpin Trailhead,Washington Pass Hairpin Trailhead,Andrew Leaf,,II,D,6.0,5.0,None
"Black Peak, South Ridge",Climb Route,2021-07-30,8 a.m. at trailhead,2021-08-01,5 p.m.,2021-07-31,2021-06-15,2021-07-15,Black Peak,Rainy Pass Trailhead,Rainy Pass Trailhead,Michael Levis,Jason Havelka,III,B,8.0,6.0,"Find Activity Financial Aid Info here: https://mazamas.org/financialaid/

 

CANCELLED DUE TO EXCESS SMOKE."
"Matterhorn, Ice Lake",Climb Route,2021-07-30,9AM,2021-08-01,5PM,2021-07-31,2021-06-01,2021-07-23,Eastern Oregon,Wallowa Lake Trailhead,Wallowa Lake Trailhead,Bob Breivogel,Kristina Prosser,II,A,8.0,6.0,"The Wallows are more like the rocky mountains than the Cascades.  Mazamas don&#39;t do many trips here, so this is an opportunity to climb an easy peak in a beautiful area.  We have a moderately strenuous  backpack in to lovely Ice Lake (8 miles, 3200 feet gain on a good trail), where we will camp.   The climb of Matterhorn is another 2000 feet up and five miles and is non technical class 2. Depending on the group&#39;s interest and ability, we have the possibility of also doing the neighboring peak, Sacajawea.

We will start from Wallowa lake the morning of Friday, July 30 at 9AM.  You should drive there the previous day  and spend the night; there is a campground, or you could stay in a motel in LaGrande. You need reservations to camp at Wallowa state park but they are very hard to get.

We will hike in Friday, climb Saturday, and hike out and drive home Sunday. Drive time is about 6 hours."
"Mt. Shuksan, Fisher Chimneys",Climb Route,2021-07-30,2:00 AM,2021-08-01,10:00 PM,2021-07-31,2021-07-23,2021-07-28,Mt. Shuksan,,,Pushkar Dixit,Suresh Singh,,C,7.0,5.0,"Dates of climb are friday, saturday, sunday. Expected return is sunday night.

The climb involves glacier travel, and scrambling on 3rd/4th class. You should be comfortable with exposed unroped scrambling on such terrain. Climb might also involve steep snow/ice patches. 

 "
"Rooster Rock, South Face",Climb Route,2021-08-01,8 a.m.,2021-08-01,3:00 PM,2021-08-01,2021-04-19,2021-06-30,Rooster Rock (Gorge),Rooster Rock State Park,Rooster Rock State Park,Karen Graves,Debbie Dwelle (she/her),,C,9.0,7.0,"Great BCEP climb up Rooster Rock. Use your newly obtained BCEP skills, fixed line travel, climbing &amp; double rope rappel.  Fun climb &amp; great views!  Please be sure to review the Mazama COVID protocols and pack your face mask. Find Activity Financial Aid Info here: https://mazamas.org/financialaid/

Currently there is a bird closure through Sept. 30th, however in years past they have opened it mid July. So we will follow the closure but hope that it opens earlier. 

 "
"Mt. Thielsen, East Peak",Climb Route,2021-08-05,7 AM,2021-08-06,PM,2021-08-06,2021-05-24,2021-07-30,"Mt. Thielsen, East Peak",Howlock Mt. Trailhead,Howlock Mt. Trailhead,Joe Whittington,Bill Lowder,I,A,12.0,7.0,"Please note Mt. Thielsen, East Peak is NOT “the” Mt. Thielsen, but a lower peak to the NE, also called Holly’s Ridge.  You do get an amazing view of Mt. Thielsen.

We start at the Howlock Mt. Trail and at 5.7 miles reach the PCT (6,940’) at Thielsen Camp. Here we stop and set-up camp, then continue up the drainage just north of Mt. Thielsen SSE to intersect the SW extension of Hollys Ridge.  We follow the ridgeline ENE to the summit (8,178’).  We will spend the night at Thielsen Camp and then continue north on the PCT to climb Mt. Howlock."
"Mt. Thielsen, East Peak/Howlock Mt. Climbs",Climb,2021-08-05,,2021-08-06,,,2021-05-24,2021-07-30,,,,Joe Whittington,Bill Lowder,,,12.0,6.0,"This is a two day overnight climb of two peaks - Mt. Thielsen, East Peak, (This NOT the Mt. Thielsen) AKA Holly&#39;s Ridge and Howlock Mountain. These are two of Oregon&#39;s 100 highest Peaks and are just north of the Mt. Thielsen. Day one we will backpack to Thielsen Camp and climb Mt. Thielsen, East Peak/Holly&#39;s Ridge from there.  The next day we backpack to Howlock Mountain, climb it and return to the trailhead.

Prior to these climbs, a group of us based out of Diamond Lake Campground will be climbing some of the peaks on the Crater Lake Rim, but these will not be Mazama climbs."
"Mt. Washington (Olympics), Standard",Climb Route,2021-08-06,9:00 AM,2021-08-06,Late Afternoon,2021-08-06,2021-06-15,2021-07-15,Mt. Washington (WA),Mt. Washington (Olympics) Trailhead,Big Creek Campground (Olympics),Gary Bishop,Jeremiah Biddle,III,B,8.0,1.0,A steep scramble up the other Mt. Washington. Wonderful views of the Olympics and Puget Sound reward those who reach it&#39;s summit.
"Mt. Adams, South Side",Climb Route,2021-08-06,NOON,2021-08-07,5pm,2021-08-07,2021-07-06,2021-07-30,Mt. Adams,Cold Springs Campground & Trailhead,USFS Trout Lake Ranger Station,Marc Milobinski,,III,A,12.0,11.0,Plan to meet at the Trout Lake Ranger Station at Noon on Friday August 6 to pick up permits. Drive to the Cold Springs Trailhead and start hiking up towards the Lunch Counter.  Find a nice place to camp. Saturday morning early start for the summit.  Return to pick up camp and hike down to trailhead.  Should return to cars by early evening on Saturday. Find Activity Financial Aid Info here: https://mazamas.org/financialaid/
"Mt. Washington, North Ridge",Climb Route,2021-08-06,5:00 AM,2021-08-06,PM,2021-08-06,2021-07-07,2021-07-30,Mt. Washington (OR),PCT trailhead at Big Lake,PCT trailhead at Big Lake,Courtney Rust,Karen Graves,III,C,10.0,8.0,"You may have heard Mt. Washington called a choss pile, but don&#39;t let the loose rock detour you from this fun alpine rock climb! A hike in on the PCT leads to a gully scramble followed by 3 fun rock pitches on a fixed line to the summit. We&#39;ll drive down the night before (8/5) and camp at the PCT trailhead (no water source here). A successful climb can be rewarded with a dip in Big Lake. "
Howlock Mountain,Climb Route,2021-08-06,7 AM,2021-08-06,PM,2021-08-06,2021-05-24,2021-07-30,Howlock Mountain,Howlock Mt. Trailhead,Howlock Mt. Trailhead,Joe Whittington,,I,A,12.0,7.0,"This climb follows the Mt. Thielsen, East Peak/Holly&#39;s Ridge climb on 5 August.

From Thielsen Camp head north on the PCT about 3 miles to the base of Mt. Howlock.  We’ll leave our big packs and ascend to the base of the Mt. Howlock and carefully make our way up the NW face to the summit. Return to the Howlock Mt. Trailhead."
"Mt. Thielsen, West Ridge/Standard Route",Climb Route,2021-08-07,6 AM,2021-08-07,2 PM,2021-08-07,2021-06-01,2021-07-12,Mt. Thielsen,Mt. Thielsen Trailhead,Mt. Thielsen Trailhead,Shane Harlson,Stephanie Nelson,II,B,10.0,,"This is a great day climb of a technical rock pitch.  It is a 4th class scramble up the final summit pitch, but since it is very exposed I will put in a fixed line for everyone to prussik up safely and then we will single strand rappel off the top.  This is a fantastic climb to employ your BCEP rock knowledge skills. This will be a chill rock climb so don&#39;t be nervous if you feel a little rusty on your skills we will help you through the safety checks.  Rock climbing shoes aren&#39;t necessary.

You will need harness, helmet, personal pro with locking biner, prussik with locking biner, rappel device with locking biner, and autoblock with locking biner.  Forgetting any of these items means you won&#39;t get to summit.

I highly recommend camping the night before at Diamond Lake campground (Broken Arrow is what I&#39;ll be trying for).  Bring your swim suit because we will go swimming to cool off after the climb during the hottest part of the day, and there is a really decent pizza place with brews nearby for dinner afterwards.  If you plan to camp out the night before/after, bring shower accoutrements since there are also hot showers available."
"Mt. Stuart, West Ridge",Climb Route,2021-08-07,5 AM,2021-08-09,10 pm,2021-08-08,2021-07-08,2021-08-07,Mt. Stuart,,,Suresh Singh,Pushkar Dixit,II,D,6.0,4.0,"The plan is to sleep at the trail head on the 6th night so we can start early on the 7th. We will climb till dusk, and bivy after long john&#39;s tower, or at the summit, if we can get there on day 1.  This is a carryover, meaning you will carry all the gear you bring in to the summit, and down. The crux of this route is the navigation.

The approach is 3rd/4th class with some exposure. The climbers need to be in good conditioning and be comfortable on such terrain. We will rope based on team comfort level, but most of the approach is unroped.

Gearwise, the team needs to carry a stove, two 30 m ropes, light protection.

Individually, I am putting the gear in the details. The summit pitches are ~5.6 and can be followed in approach shoes. "
"Ingalls Peak, South Face",Climb Route,2021-08-08,AM,2021-08-10,PM,2021-08-09,2021-07-10,2021-07-25,Ingalls Peak,Ingalls Lake trailhead,Ingalls Lake trailhead,James Pitkin,Andy Nuttbrock,III,D,6.0,,"We&#39;ll meet at Ingalls Lake Trailhead at 1:30 pm on Sunday, August 8, and hike to our camp site; climb on Monday, August 9; spend another night, then hike out and drive home on Tuesday morning, August 10. The route is very popular and can be crowded on weekends, hence our summit on a weekday.

The climb involves an alpine approach, multi-pitch rock climbing at grade 5.4, and multiple rappels. The team will be a mix of BCEP, AR and ICS grads."
"North Sister, South Ridge-Hayden Glacier",Climb Route,2021-08-09,8:30 AM,2021-08-11,6:00 PM,2021-08-10,2021-06-11,2021-07-21,North Sister,Pole Creek trailhead,Pole Creek trailhead,Kerry Loehr,"Teresa Dalsager (she/her), Courtney Rust",III,C,8.0,1.0,"North Sister (aka &quot;Faith&quot;) is the most rugged and considered the hardest climb of the Three Sisters in central Oregon. It also could be considered one of the hardest of the Cascades volcanoes when comparing &quot;standard&quot; routes. It&#39;s the oldest and least climbed of the Three Sisters. Originally thought to be over 11,000 feet, it has eroded and is basically a large pile of loose volcanic rock. There are two pinnacles at it&#39;s summit and many gendarmes. There is also lots of loose rock and rockfall. We have permits for 3 days, but may do it in 2. Sound like your cup of tea? Sign on up..."
"Sloan Peak, Corkscrew Route",Climb Route,2021-08-12,3:00 PM,2021-08-15,8:00 PM,2021-08-14,2021-07-08,2021-08-11,Sloan Peak,Sloan Peak,Other,Tim Scott,Matt Gardner,III,C,8.0,6.0,"This rarely climbed peak in the Henry M. Jackson Wilderness in the heart of the Washington Cascades has what any mountaineer could want: a strenuous approach (complete with a water crossing), a glacier crossing and solid rock.

Located 10 miles WSW of Glacier Peak, Sloan&#39;s distinctive profile is recognizable across the range. If you&#39;re in the mood for a big effort and unforgettable vistas, please apply for this climb."
"Glacier Peak, Cool Glacier",Climb Route,2021-08-12,9 a.m.,2021-08-16,12 p.m.,2021-08-14,2021-07-09,2021-07-20,Glacier Peak,North Fork Sauk Trailhead,North Fork Sauk Trailhead,Julie Kentosh Lau,Ian McCluskey,III,C,9.0,1.0,"The Glacier Peak Wilderness is a beautiful place that should be savored.  This is an out-and-back climb at a fairly leisurely five-day pace, with only one day of technical climbing.  

Day 1: Meet at TH at 9:00 AM.  Hike North Fork Sauk River Trail to White Pass.  It&#39;s about 9 miles of hiking on a well-maintained trail.

Day 2: White Pass to Glacier Gap.  The day starts out on a trail, then becomes cross-country travel across a big glacial basin.  The glacier has completely receded from the basin in recent years.  

Day 3: Summit Day.  Expect rope team travel on the Cool glacier.  

Day 4: Glacier Gap to Mackinaw Shelter.  This will be the longest day mileage-wise but it&#39;s all downhill.

Day 5: Mackinaw Shelter to TH, ~5+ mile hike out, then drive home.  We should be back to our cars by 12:00 noon at the latest.  "
"Mt. Shuksan, Sulphide Glacier",Climb Route,2021-08-13,3 a.m.,2021-08-15,9 p.m.,2021-08-14,2021-07-27,2021-08-12,Mt. Shuksan,,,Pushkar Dixit,Andrew Leaf,,C,8.0,6.0,"Involves glacier travel and a summit pinnacle 4th class scramble which will be protected by leader and assistant leader. I will be setting up a carpool for selected applicants, and we can determine our starting points. We will be meeting at the trailhead.

We will camp for two nights, and come back on sunday.

*Please note that I will not be accepting people till the week of the climb. However, I may email you to ask questions about your experience*"
"Mt. Skokomish, Putvin Trail",Climb Route,2021-08-13,8 a.m. at trailhead,2021-08-15,5 p.m.,2021-08-14,2021-07-01,2021-08-06,Mt. Skokomish,Putvin Trailhead,Putvin Trailhead,Michael Levis,Verna Burden,II,B,12.0,6.0,Find Activity Financial Aid Info here: https://mazamas.org/financialaid/
"North Sister, South Ridge-Hayden Glacier",Climb Route,2021-08-16,11 a.m.,2021-08-18,5:00 PM,2021-08-17,2021-07-12,2021-07-26,North Sister,Pole Creek trailhead,Pole Creek trailhead,Guy Wettstein (he/him),Darren Ferris,,C,8.0,,"Leader has secured permits for this area. We will hike up from the Pole Creek trailhead to a camp near the base of the Hayden Glacier. The next morning we&#39;ll push for the summit. If the climb goes efficiently, we can hike out on summit day. Otherwise, we&#39;ll spend a second night in camp and hike out the next day. Find Activity Financial Aid Info here: https://mazamas.org/financialaid/"
"Austera Peak, Inspiration-McAllister-Klawatti Ice Cap",Climb Route,2021-08-19,3:00 PM,2021-08-22,8:00 PM,2021-08-21,2021-07-08,2021-08-18,Austera Peak,Marblemount Ranger Station,Other,Tim Scott,,III,C,8.0,7.0,"This remote and thus rarely climbed peak in the North Cascades National Park is a glacier tour unlike most other peaks in the Cascades. Hidden behind the better known peaks accessible from Cascade River Road (Eldorado, Forbidden and Sahale) this climb offers a traverse across contiguous glaciers in a top-of-the-world sort of way. With its strenuous approach, route-finding challenges and stunning setting, this is a unique climbing experience..

The summit itself is unremarkable, but getting their is why we go. If you&#39;re ready for a big effort to get to a spot few go to, please apply for this climb."
"Mt. Thielsen, West Ridge/Standard Route",Climb Route,2021-08-20,7:30 a.m.,2021-08-20,Late Afternoon,2021-08-20,2021-06-15,2021-07-15,Mt. Thielsen,Mt. Thielsen Trailhead,Mt. Thielsen Trailhead,Gary Bishop,Petra LeBaron-Botts,III,B,8.0,2.0,Preference will be given to my 2021 BCEP students. Find Activity Financial Aid Info here: https://mazamas.org/financialaid/
"Ingalls Peak, South Face",Climb Route,2021-08-20,8 a.m.,2021-08-20,5 p.m.,2021-08-20,2021-06-01,2021-06-15,Ingalls Peak,Ingalls Lake trailhead,Ingalls Lake trailhead,Yun Long Ong,Andres Malavasi,III,D,6.0,4.0,Find Activity Financial Aid Info here: https://mazamas.org/financialaid/
"Ingalls Peak, South Ridge & Mt. Stuart, West Ridge (Summer 2021)",Climb,2021-08-20,,2021-08-23,,,2021-06-01,2021-06-15,,,,Yun Long Ong,,,,6.0,5.0,Please informed this is a combined climb of both Ingalls (up to 5.8 multipitch) and possible simul climb on West Ridge of Stuart. 
"Mt. Hood, Eliot Glacier Tour (NO SUMMIT)",Climb Route,2021-08-21,AM,2021-08-21,4PM,2021-08-21,2021-06-21,2021-07-13,Mt. Hood (Wy'east),Cloud Cap Saddle Campground,Cloud Cap Saddle Campground,Andrew Bodien,Teresa Dalsager (she/her),II,B,11.0,9.0,"We&#39;ll be exploring the Elliot Glacier via roped team travel. This climb will not include a summit.  Climb leader will be spending the night at Tilly Jane Campground. Although not required, it would be ideal to spend the night before at this campground. Find Activity Financial Aid Info here: https://mazamas.org/financialaid/"
"Mt. Stuart, West Ridge",Climb Route,2021-08-21,6 a.m.,2021-08-22,6 p.m.,2021-08-21,2021-06-01,2021-06-15,Mt. Stuart,Ingalls Lake trailhead,Ingalls Lake trailhead,Yun Long Ong,Aimee Filimoehala,III,D,6.0,4.0,Find Activity Financial Aid Info here: https://mazamas.org/financialaid/
"Glacier Peak, Cool Glacier (Mountain Run/Summit)",Climb Route,2021-08-21,4 a.m.,2021-08-21,6PM,2021-08-21,2021-07-06,2021-08-16,Glacier Peak,North Fork Sauk Trailhead,North Fork Sauk Trailhead,Ryan Johnson,Andie Wright,IV,C,6.0,4.0,"Contact the leader directly to inquire about signing up for this mountain run. 

Description: This climb is a mountain trail run to the summit of the beautiful and remote Glacier Peak in Washington. The round trip climb to the summit via the Cool Glacier route is approximately 36 miles and 9,000 feet of ascent/descent . The plan is to run the route car to car in approximately 12-14 hours. We will be as light and fast as possible while still carrying the necessary gear for moderate glacier travel and emergency overnight bivy. Glacier travel gear will most likely include an ultralight ice axe and universal crampons that fit on trail running shoes (not micro-spikes) at a minimum. The specific strategy will depend on conditions at the time of the climb. 

Physical Fitness Considerations: Anyone going on this run should have ultra running experience from approximately the 50 mile distance. This run is very remote and we will be traveling light so your systems should be dialed. Your physical fitness is a critical component of group safety. You will need to know how to manage yourself on an unsupported run of around 40 miles with significant elevation gain while dealing with the complexities of an alpine environment at altitude while wearing shorts and trail running shoes. 

Special Gear Considerations: Running poles, aluminum crampons, ultralight ice axe, alpine harness, ultralight helmet, emergency bivy, running gaiters, running pack, water filter, appropriate layers, food/water, 10 essentials.  

Find Activity Financial Aid Info here: https://mazamas.org/financialaid/"
"Pinnacle Peak, Standard Route",Climb Route,2021-08-21,AM,2021-08-21,PM,2021-08-21,2021-07-01,2021-08-14,Pinnacle Peak,Reflection Lakes Trailhead,Reflection Lakes Trailhead,Courtney Rust,Trey Schutrumpf,III,A,10.0,3.0,"This is a fun full day of climbing in the Tatoosh range in Rainier National Park. We will climb The Castle - low 5th class pitch to the summit - then make our way over to Pinnacle where we will climb the east ridge route which is 5.5 climbing with some exposure. We may opt for the Standard scramble route depending on time, weather, and team. 

Please note each vehicle will need to have or purchase a park day pass ($30), annual pass ($55), or America the Beautiful good for all National Parks ($80).

 "
"Mt. Hood, Eliot Glacier Tour (NO SUMMIT)",Climb Route,2021-08-22,AM,2021-08-22,4PM,2021-08-22,2021-06-21,2021-08-14,Mt. Hood (Wy'east),Cloud Cap Saddle Campground,Cloud Cap Saddle Campground,Andrew Bodien,Teresa Dalsager (she/her),II,B,12.0,10.0,"We&#39;ll be exploring the Elliot Glacier via roped team travel. This climb will not include a summit.  Climb leader will be spending the night at Tilly Jane Campground. Although not required, it would be ideal to spend the night before at this campground. Find Activity Financial Aid Info here: https://mazamas.org/financialaid/"
"Ruth Mountain, Ruth Glacier",Climb Route,2021-08-25,3:00 AM,2021-08-26,11:00 PM,2021-08-25,2021-07-31,2021-08-25,Ruth Mountain,,,Pushkar Dixit,Elizabeth Cole,,B,8.0,4.0,"Car to car climb of Ruth mountain. Gear is noted in the prospectus.

We will camp the night of the 25th close to the trailhead, and start early on the 26th."
"Mt. Daniel, SE Ridge",Climb Route,2021-08-27,7AM,2021-08-29,6PM,2021-08-28,2021-08-04,2021-08-25,Mt. Daniel,Cathedral Rock Trailhead,Cathedral Rock Trailhead,Bob Breivogel,Steven Wagoner,II,B,8.0,3.0,"At 7960 feet, Mount Daniel is the highest point in both King County, the county of Seattle, and Kittitas County. It is situated in the heart of the Alpine Lakes Wilderness on the Cascade crest, it&#39;s waters draining to the Cle Elum River on the east side and the Skykomish River to the west. Daniel is a complex glaciated massif with five main summits along its east-west trending spine.

This is a nice intermediate level mountaineering trip to the Washington Cascades.  It is challenging without being overly difficult (class 2 and some 3) and excellent for recent BCEP grads as well as any others. We will not need ropes. There could be a small snowfield, so we will carry ice axes and crampons.

A photo collection from a previous Mazama trip can be viewed here:

http://breivog.zenfolio.com/p518297215 Or http://breivog.zenfolio.com/p518297215/slideshow

We will take 3 days to do this.  To avoid traffic and crowds,  we will  drive up early Friday morning and hike into the base camp at lovely Peggy&#39;s pond. The hike in is not too long or difficult, taking about 4 hours. We will climb Saturday on a rocky ridge with perhaps a few easy snow traverses; about 5-6 hours up and 4 down. Sunday, we will rise early, hike out  and drive home."
"Gothic Peak, East Side",Climb Route,2021-08-27,,2021-08-29,,2021-08-28,,2021-07-21,Gothic Peak,,,Robin Wilcox,Debbie Dwelle (she/her),II,B,8.0,2.0,This climb is part of a Multi-part activity with an additional climb of Del Campo Peak.
"Del Campo Peak, South Gully",Climb Route,2021-08-27,,2021-08-29,,2021-08-28,,2021-07-21,Del Campo Peak,Barlow Pass Trailhead (WA),,Robin Wilcox,Debbie Dwelle (she/her),II,B,8.0,3.0,This climb is part of a Multi part activity with Gothic Peak.
Gothic/Del Campo Peaks (Summer 2021),Climb,2021-08-27,,2021-08-29,,,2021-06-29,2021-07-21,,,,Robin Wilcox,Debbie Dwelle (she/her),,,8.0,2.0," Del Campo Peak is in the Monte Cristo area (near Darrington, Wash), a region with a history of attempted mining development in the early 1900s. These attempts were unsuccessful and the town of Monte Cristo abandoned. Del Campo is named for a mine on its slopes. Foggy Lake is nestled above Gothic Basin, a beautiful alpine basin surrounded by Del Campo Peak, Castle Rocks, and Gothic Peak. 

We&#39;ll meet at Barlow Pass Trailhead on Friday August 27th, and hike into Foggy Lake. It&#39;s about 4 miles with 2900ft elevation gain, and should take about 4 hours. Set up camp near the lake.  

On Saturday we&#39;ll climb Del Campo in the morning and Gothic in the afternoon.

The summit for Del Campo is about 0.5 miles NNW from Foggy Lake. Leave camp by 8am Saturday. From the east side of the lake, the standard route ascends a shoulder north of the lake and then climbs northwest until just left of a gully leading to a notch east of the summit. Climb left of the gully on ledges (class 3) until just above the notch and then move up the face to just below another notch on the SE buttress, bypass a 30ft step and scramble to the summit on the NE side. We will descend the route, return to camp. Time about 4 hours round trip. After a brief rest at camp, we will climb Gothic peak. It is approached by a southwesterly traverse across Gothic basin and up to the SE summit ridge. A short scramble (class 2-3) on solid rock leads to the summit. Time from camp to summit 3 hours. Return to campsite later afternoon. 

We&#39;ll spend another night at camp, then hike out Sunday morning and drive home. Should be a fun time in a beautiful place!"
"Mt. Whittier, Norway Pass Traverse",Climb Route,2021-08-28,7:00 AM,2021-08-28,PM,2021-08-28,2021-07-29,2021-08-26,Mt. St. Helens Vicinity,Norway Pass Trailhead,Norway Pass Trailhead,Bill Stein,Judith Baker,III,A,7.0,2.0,"Mt Whittier, in the Mt Margaret Backcountry, is classified as a climb due to extreme trail conditions. Our counter-clockwise loop will start with an overgrown trail to beautiful lakes, ascend to views of Mt Adams and Mt Rainier, and then go off-trail to traverse Whittier Ridge. We&#39;ll see lots of Mt St Helens and Spirit Lake.

Anyone considering this climb should first study https://www.wta.org/go-hiking/hikes/whittier-ridge-lakes-loop. Successful applicants to this climb will have Mazamas profiles with strong summer 2021 conditioning and a background which includes scrambles in high terrain. Please also consider whether you have no more than a healthy fear of heights.

I recommend leaving Portland at 04:00 Saturday. The drive to Norway Pass trailhead (NW Forest Passes required) is very rough and optimal for higher-clearance AWD vehicles.

We will begin our climb at 07:00 Saturday. As our route is a loop, there is no turnaround time, but we will not turn onto the Whittier Trail after noon. Expect a return to Portland around darkness.

Required gear includes trekking poles and a climbing helmet. Recommended are long pants. A NW Forest Pass is required to park at Norway Pass."
"Mt. Shasta, Clear Creek",Climb Route,2021-08-28,9 a.m.,2021-08-29,5 p.m.,2021-08-29,2021-05-25,2021-07-05,Mt. Shasta,Clear Creek Trailhead,Clear Creek Trailhead,Trey Schutrumpf,,II,B,12.0,11.0,Later season climb of a non-technical route up the Cascades smaller 14er with one night on the mountain.  We&#39;ll camp between 9000-10000 feet before our summit day.  After summiting we will come all the way out to the cars. Find Activity Financial Aid Info here: https://mazamas.org/financialaid/
"North Sister, South Ridge-Hayden Glacier",Climb Route,2021-08-28,12 p.m.,2021-08-28,11 p.m.,2021-08-28,2021-07-01,2021-07-15,North Sister,Pole Creek trailhead,Pole Creek trailhead,Pushkar Dixit,Linda Musil,III,C,8.0,,"Car 2 Car attempt on North Sister.

 

Information in prospectus."
"Mt. Washington, North Ridge",Climb Route,2021-08-29,7:00 AM,2021-08-29,8:00 PM,2021-08-29,2021-08-12,2021-08-21,Mt. Washington (OR),PCT trailhead at Big Lake,PCT trailhead at Big Lake,Julie Kentosh Lau,Adonay Solleiro,III,C,10.0,1.0,Mt Washington is a fairly straightforward one day alpine rock climb.  We&#39;ll link it with Three Fingered Jack for extra fun!
"Mt. Washington & Three Fingered Jack: Summer, 2021",Climb,2021-08-29,,2021-08-30,,,2021-08-12,2021-08-21,,,,Julie Kentosh Lau,"Adonay Solleiro, Elizabeth Cole",,,10.0,,On this multi-peak climb we&#39;ll tackle Mt. Washington on Sunday 8/29 and Three Fingered Jack on Monday 8/30!
"Three Fingered Jack, South Ridge",Climb Route,2021-08-30,7:00 AM,2021-08-30,6:00 PM,2021-08-30,2021-08-12,2021-08-21,Three Fingered Jack,Santiam Pass trailhead/northbound PCT,Santiam Pass trailhead/northbound PCT,Julie Kentosh Lau,Elizabeth Cole,IV,C,10.0,1.0,This is a classic alpine rock climb - the first pitch is an exposed catwalk and the second pitch ascends a chimney to the knife-edged summit.  We&#39;ll pair it with Mt. Washington for extra fun!
"Old Snowy, Snowgrass Flats",Climb Route,2021-08-30,6 AM,2021-08-30,6 PM,2021-08-30,2021-08-09,2021-08-23,Old Snowy,Snowgrass Flat Trailhead,Snowgrass Flat Trailhead,Lisa Ripps,Duncan Hart,III,A,12.0,3.0,"This is an inclusive climb, open to everyone, no previous Mazama participation needed.

This is a qualifying climb for Mazama membership.

While it is non-technical, it is still a long day of roughly 16 miles and about 3600 feet of elevation gain.  Good endurance and level of fitness will be needed.

The climb begins and ends at the trailhead. Please see Mazama COVID policy for more details."
Mt. Pugh & Mt. Pilchuck (Summer 2021),Climb,2021-08-31,,2021-09-02,,,2021-07-29,2021-08-29,,,,Bill Stein,Rick Busing,,,8.0,3.0,"From a car-camp on the Mountain Loop Highway, we&#39;ll do two long day scrambles in different parts of the Monte Cristo area. From the summits, we&#39;ll get spectacular views from different perspectives.

Successful applications to this activity will be those whose Mazamas profiles reveal substantial 2021 conditioning and a history of scrambling or climbing in steep terrain.

Carpooling and tent sharing will only be encouraged for groups in which every person is fully vaccinated against COVID-19 and/or who share the same COVID bubble. This trip involves a lot of driving on gravel roads, some in much better condition than others, so all vehicles MUST have all-wheel drive and higher wheel bases.

This trip involves two nights car-camping at Turlo. With the present number of vehicles, each vehicle will need to contribute $34 toward the reservations already made."
"Mt. Pugh, NW Ridge",Climb Route,2021-09-01,8 a.m.,2021-09-01,PM,2021-09-01,,,Mt. Pugh,,,Bill Stein,Nancy Lloyd,II,A,8.0,3.0,"Long scramble, mostly on trail, to a bird&#39;s eye view of nearby White Horse Mountain, Three Fingers, Sloan, and Whitechuck. On Wed 9/01/2021, we will leave the Turlo car camp at 6:30 am, following the directions at https://goo.gl/maps/krWPzNdugJprk7teA . We will begin climbing, with one mile of total elevation gain, at 8:00 am. We will turn around if we haven&#39;t reached the summit by 1:30 pm. After the climb, we will drive back to Turlo. Find Activity Financial Aid Info here: https://mazamas.org/financialaid/"
