Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
Dog Mountain Loop [Weeknight Sunset Hike],Hike Route,2021-05-04,5 p.m.,2021-05-04,9 p.m.,,2021-03-31,2021-05-03,Columbia Gorge,Dog Mountain Trailhead,Dog Mountain Trailhead,Lindsey Addison,,2 (2–2.5 mph),B,10.0,6.0,"Spring has sprung! Shed your winter couch potato skin and come outside! We&#39;ll hit popular trails that are close to Portland and overcrowded on the weekends.  Conditioning pace, but with plenty of picture-taking stops.  Hike begins promptly at 5pm.  Headlamp required. Sunset 8:18pm. Parking: NW Forest pass required."
Classics: Wind Mountain,Hike Route,2021-05-04,9 a.m.,2021-05-04,PM,,2021-04-16,2021-05-03,Columbia Gorge,,Lewis & Clark State Recreation Area,Flora Huber,,,A,12.0,6.0,2 miles &amp; 1120 ft. elevation gain. Meet at Lewis &amp; Clark State Recreation Area at 9 am.
Grassy Knoll +Old Growth,Hike Route,2021-05-05,9 a.m.,2021-05-05,4 p.m.,,2021-04-29,2021-05-05,Columbia Gorge,Grassy Knoll Trailhead,Grassy Knoll Trailhead,Rex Breunsbach,,2 (2–2.5 mph),A,11.0,1.0,Please don&#39;t forget to review the Mazama COVID policies and to pack your face mask.
BCEP 2021 Team 07: Hike - Elk/Kings Traverse,Hike Route,2021-05-08,Depart trailhead by 8 AM,2021-05-08,5:00 PM,2021-05-08,,,Oregon Coast Range,Kings Mountain Trailhead,Kings Mountain Trailhead,Karen Graves,"Christine Troy (she/her), Toby Contreras (he/him), Teresa Dalsager (she/her)",1.5 (1.5–2 mph),C,10.0,,None
BCEP 2021 Team 15: Hike - Mt. Defiance,Hike Route,2021-05-08,7 a.m.,2021-05-08,5 p.m.,2021-05-08,,,Columbia Gorge,Starvation Ridge Trailhead,Starvation Ridge Trailhead,Yun Long Ong,,,C,12.0,5.0,"Be prepared for snow, rain, wind, or sunshine, and don&#39;t forget your Covid-19 mask."
Dalles Mountain,Hike Route,2021-05-08,8:30 a.m.,2021-05-08,5 PM,2021-05-08,2021-05-02,2021-05-07,Columbia Gorge,Dalles Mountain,MMC Parking Lot,Bob Breivogel,,1.5 (1.5–2 mph),B,10.0,5.0,"Dalles Mt is across the Columbia from The Dalles. It is noted for great wildflowers in the spring and expansive views across the treeless slopes. We start at the old ranch at 1300 feet.  We will walk road and some cross country 3.5 miles  to reach the ridgecrest at Staker Butte (3200 feet).  From there, you have a great view of Mt Adams and the Klicitat Prairie to the north and Mt Hood to the south. Have our lunch there and then return to the cars mid afternoon. The overall pace will be relaxed with time for flower viewing and photography.   More Info Here:&lt;br&gt;
https://www.oregonhikers.org/field_guide/Dalles_Mountain_Ranch_Trailhead"
BCEP 2021 Team 08: Navigation Session - Catherine Creek,Hike Route,2021-05-08,7 a.m.,2021-05-08,5 p.m.,,,,Columbia Gorge,TBD,TBD,"Shane Harlson, Rico Micallef","Jeremy Galarneaux, Stephanie Nelson",1 (1-1.5 mph),B,10.0,,"Welcome to the 6th hike, which will also be our Navigation Session for the BCEP class.  Please be sure to bring your compass with adjustable declination pre-set, a paper copy of your map, and a pen/pencil .  This will be a hike in which you (the students) will be completely in charge of route-finding.  This are is referred to as &#39;the Labyrinth&#39; not because we expect to find David Bowie lurking around (tho that would be epic), but because there are many correct and incorrect pathways we can take to reach our objective.  How we do so will be entirely up to you. Each student WILL take two - 30min turns leading the group so everyone will have gain some experience leading a group via map and compass.  We will also practice teaching you how to take a bearing in order to calculate your position on a map, and also how to follow a bearing in case you cannot see due to poor weather conditions/lack of light, etc.  You will learn what it is like to become lost, and how to troubleshoot to find where you are on the map again.  These are necessary skills that can save your life so we want to make sure each and every one of you feels comfortable with navigation basics by the end of the day. Our goal is to give you the maximum amount of navigation practice as possible on this hike, so no climbing gear necessary this time (shocking, I know - but we will get oodles of rock practice the following day) Warning: ticks are often located here so please wear gaiters and do not set your packs down in the tall grass. We will meet at the Catherine Creek Trailhead (https://www.oregonhikers.org/field_guide/Catherine_Creek_Trailhead) Optional learning opportunities will also be discussed in-person for this weekend."
BCEP 2021 Team 02: Hike - Lookout Mountain,Hike Route,2021-05-08,9 a.m.,2021-05-08,5 p.m.,,,,Mt. Hood Vicinity,,,Larry Beck (he/him),,,C,12.0,2.0,"Conditioning hike of Lookout Mt. from TH access off of Highway 35. Meet at TH at 9:00 AM. ready to hike. Alternatively meet at Gateway Transit Center or somewhere else to carpool to TH at 7:15&nbsp;AM, TBD."
Bald Butte,Hike Route,2021-05-08,8 a.m.,2021-05-08,PM,,2021-05-04,2021-05-07,Mt. Hood Vicinity,Mazama Mountaineering Center (MMC),Mazama Mountaineering Center (MMC),Larry Solomon,,,B,15.0,14.0,"Vaccinated participants can carpool from the MMC, otherwise plan to meet at the MMC before 8 AM to caravan to the trailhead. Participants should review the Mazama COVID policies and pack their facemask for use when passing other hikers."
BCEP 2021: Team 14 - Conditioning Hike Elk/Kings Traverse,Hike Route,2021-05-08,7 a.m.,2021-05-08,5:00 pm,2021-05-08,,,Oregon Coast Range,Elk Creek Trailhead,Elk Creek Trailhead,Andy Nuttbrock,"Courtney Rust, Kalin Roethle",,C,,,None
BCEP 2021 Team 11: Hike - Tilly Jane,Hike Route,2021-05-08,8 a.m.,2021-05-08,5 p.m.,,,,Mt. Hood Vicinity,,,"Michael Levis, Mike Valentine","Verna Burden, Joe Preston (he/him)",,B,12.0,2.0,None
BCEP 2021 Team 10: Hike - Mt. Defiance,Hike Route,2021-05-08,8 a.m.,2021-05-08,4:00 p.m.,,,,Columbia Gorge,Mount Defiance,,Michael Hortsch,,,C,12.0,5.0,None
BCEP 2021:  Team 05 - Conditioning Hike Hardy-Hamilton,Hike Route,2021-05-08,8 a.m.,2021-05-08,3:00 PM,,2021-03-31,2021-03-31,Hamilton Mountain,Tilly Jane Sno-Park,MMC Parking Lot,Richard Caldwell,"Nick Olsen, Anibal Rocheta, Melanie Bower",,C,,,Time listed is the time to leave the trailhead.
BCEP 2021 Team 18: Conditioning Hike - Table Mt.,Hike Route,2021-05-09,7:30 a.m.,2021-05-09,6:00 PM,,,,Columbia Gorge,Bonneville Trailhead,Bonneville Trailhead,"Greg Scott, Petra LeBaron-Botts",Stacey Reding,,C,,,None
Tracy Hill Loop Hike,Hike Route,2021-05-09,8 a.m.,2021-05-09,3:00 PM,,2021-04-28,2021-05-08,Columbia Gorge,Catherine Creek Trailhead,Catherine Creek Trailhead,Scott Stevenson,,1.5 (1.5–2 mph),B,8.0,3.0,"We will meet at the  Catherine Creek trailhead/day use area. Please ignore the General Route Info description on the Details page as it describes a different trailhead and route up Tracy Hill. We will take the creekside trail up past the old settler&#39;s cabin, where we will leave the main trail and continue on a faint footpath further up the creek gorge and up to Tracy Hill, taking our time to enjoy the wildflowers in bloom. There, we will explore a grove of  Oregon white oak, take in the expansive views and have lunch. We will complete our loop by walking down the open meadows above Catherine Creek and rejoin the main trail. Expect some minor off-trail rambling and poison oak. Long pants recommended! The hike is roughly 6 miles, with 1,580&#39; elevation gain. Driving distance from Portland is approx. 69 miles each way."
BCEP 2021 Team 16: Hike - Catherine Creek (Coyote Wall Loop),Hike Route,2021-05-09,8 a.m.,2021-05-09,Late Afternoon,,,,Columbia Gorge,,,"Teresa Redman, Andy Phan","Megan Banker, Brett Taute",,B,,,"Join us for a conditioning hike + navigation exercise. We will be learning how to use a map, compass and GPS navigation tools. Please note this is the day after our rock climbing session at Horse Thief. "
BCEP 2021 Team 19: Hike - Lolo Pass to Bald Mountain,Hike Route,2021-05-09,8 a.m.,2021-05-09,5 p.m.,,,,Mt. Hood Vicinity,Mazama Trailhead,Mazama Trailhead,"Kirk Newgard  (he/him), Guy Wettstein","Debbie Dwelle (she/her), Defne Cakin",2 (2–2.5 mph),A,12.0,2.0,None
BCEP 2021 Team 17: Hike - Palmer Snowfield,Hike Route,2021-05-09,9 a.m.,2021-05-09,3 p.m.,,,,Mt. Hood Vicinity,Timberline Snow Lot,Timberline Snow Lot,Trey Schutrumpf,Nick Ostini,2 (2–2.5 mph),C,12.0,4.0,"This is a mock climb from the Timberline Climber&#39;s Lot to the top of the Palmer Ski Lift.  We will practice snow skill including foot work, running belay, possible fixed line, simple belay techniques, glissading and self/team arrest.  crampon/snow technique, rope travel, fixed line and running belay travel.  

Crampons and mountaineering boots are not required but are suggested!  The weather looks cold and this will be a better environment for using these tools than our snow session was."
Circle Upper Twin Lake,Hike Route,2021-05-10,9:15 a.m.,2021-05-10,3 p.m.,,2021-04-20,2021-05-07,Mt. Hood Vicinity,Frog Lake Trailhead,Frog Lake Trailhead,David Christopher,,2 (2–2.5 mph),B,8.0,7.0,"Meet at Frog Lake Parking lost at 0900 and we depart soon after. We will stop for a short break at the lower twin lake and have an early lunch at the upper twin lake. We will hike around the upper lake, over the pass and return on the PCT. Total distance about 7 miles. Hiking rate about 2 mph casual pace.Please remember to pack your face mask and to review the Mazama COVID policies. "
Classics: Falls Creek Falls (Lower trail),Hike Route,2021-05-11,9 a.m.,2021-05-11,PM,,2021-04-16,2021-05-10,WA Cascades: South,Falls Creek Falls Lower Trailhead,Lewis & Clark State Recreation Area,Flora Huber,,,A,12.0,10.0,3.4-6.3 miles (depending on loop) &amp; 650+ elevation gain. Meet at Lewis &amp; Clark State Recreation Area at 9 am.
Hardy Ridge Phlox Point Loop,Hike Route,2021-05-12,9 a.m.,2021-05-12,,,2021-05-06,2021-05-12,Columbia Gorge,Hardy Ridge/Hamilton Mountain Equestrian Trailhead,Hardy Ridge/Hamilton Mountain Equestrian Trailhead,Gary Riggs,,2 (2–2.5 mph),B,15.0,6.0,Hike from the equestrian trail head at Beacon Rock State Park to &quot;Phlox Point.&quot;  Enjoy vistas as well as wildflowers along the top of the ridge. Return via the &quot;Boot Rock&quot; trail.  Parking at the trail head requires a Washington Discover Pass. Hiking time:  9:00  a.m.
BCEP 2021 Team 09: Hike - Palmer Snowfield,Hike Route,2021-05-14,4 a.m./3:45 a.m.,2021-05-14,12 p.m.,2021-05-14,,,Mt. Hood Vicinity,Timberline Snow Lot,Wy'East Day Lodge,"Lisa Ripps, Duncan Hart","Nhat Pham, Nicole Seals, Casey Ferguson",2 (2–2.5 mph),C,12.0,2.0,"BCEP Team 09 Palmer Conditioning and skills practice hike.  The Palmer hike has been customized based on BCEP student input for start time, skill focus areas and learning objectives.  This will be a one day hike of Mt. Hood South Side up to the top of Palmer glacier. Depart from Climber&#39;s Registry at the Timberline Day Lodge at 4:00 AM on Tuesday, May 14th, 2021.  The start time may be adjusted due to conditions. Will return to the Timberline TH by early afternoon. Also note that the hike may be cancelled or postponed due to weather/avalanche considerations.  Climbers are advised to update climber profiles with accurate information including most recent glaciated climbs and current training plan over the last two months."
BCEP 2021 Team 06: Hike - Kings Mountain,Hike Route,2021-05-15,6:30 a.m.,2021-05-15,2 p.m.,,,,Oregon Coast Range,,,"Ebony Heartwood, Pushkar Dixit",,2 (2–2.5 mph),B,,,None
BCEP 2021 Team 01: Hike - Elk/Kings Traverse,Hike Route,2021-05-15,6:45 a.m.,2021-05-15,4 p.m.,,,,Oregon Coast Range,Kings Mountain Trailhead,,Lori Coyner,"Jesse Applegate, Karen De Vera, Patrick Thorpe",2 (2–2.5 mph),C,,,"Hike Description: 

We will leave from the King Mt. trailhead.  We will start with 3 miles of flat hiking to get to the Elk Mt TH. From the Elk Mt. TH, we walk north to the beginning of the traverse, which heads abruptly up, steeply to the summit of Elk Mt. The trail continues west down a rocky scramble, makes a few switchbacks and heads in a northerly direction until the trail starts to resemble an overgrown road heading west. Continue on this old road to an intersection. Stay to the left heading in an approximate SW direction. The old road will come to an end and turn into a scrambly trail that is full of exposed traverses and steep switchback heading in a southerly direction all the way to the summit of Kings Mtn. Head back to the trailhead on the Kings Mtn trail.

Here is the link to the OregonHikers.org hike description which has a lot of detail about the specifics of the hike: Elk Mountain-Kings Mountain Loop Hike - Hiking in Portland, Oregon and Washington (oregonhikers.org).

 "
BCEP 2021 Team 03: Hike - Silver Star (Starway Trail),Hike Route,2021-05-15,8:30 a.m.,2021-05-15,Late Afternoon,,,,SW Washington,,,Gary Bishop,"Pam Bishop, Jonathan House, Nimesh Patel",2 (2–2.5 mph),A,,,None
BCEP 2021 Team 02: Hike - Mt. Defiance,Hike Route,2021-05-15,7:45 a.m.,2021-05-15,5 p.m.,,,,Columbia Gorge,Starvation Ridge Trailhead,Starvation Ridge Trailhead,Larry Beck (he/him),,,C,12.0,2.0,"Hike of Mt. Defiance, up the Starvation Creek trail to the summit and down the Defiance trail. Meet at the Defiance TH at 7:45 ready to depart the TH by 8:00 AM. Alternatively, meet at the Gateway Transit Center at 6:45 AM for carpooling to the TH, TBD"
BCEP 2021:  Team 05 - Conditioning Hike - Angels/Devils Rest,Hike Route,2021-05-15,8 a.m.,2021-05-15,3:00 PM,,2021-03-31,2021-03-31,Mt. Hood Vicinity,,Angel's Rest Trailhead,Richard Caldwell,"Nick Olsen, Anibal Rocheta, Melanie Bower",,C,12.0,2.0,None
BCEP 2021 Team 08: Hike - Larch Mountain,Hike Route,2021-05-15,7 a.m.,2021-05-15,3 p.m.,,,,Columbia Gorge,Multnomah Falls Trailhead,Multnomah Falls Trailhead,"Shane Harlson, Rico Micallef","Jeremy Galarneaux, Stephanie Nelson",1.5 (1.5–2 mph),C,10.0,,"Well this is our final hike together gang.  It&#39;s been an adventure, hasn&#39;t it?  We will reserve any skills practice to whatever you need or desire on an individual basis, so please bring your necessary climbing gear.  Students will now also be 100% in charge of leading us through the hike now that you know how to navigate.  So please bring your compasses and maps. We&#39;ll meet at the Multnomah Falls trailhead parking lot."
BCEP 2021: Team 13 - Hunchback Mountain (Great Pyramid),Hike Route,2021-05-15,6 a.m.,2021-05-15,4:00 PM,2021-05-15,2021-02-22,2021-05-15,Mt. Hood Vicinity,Hunchback Mountain Trailhead,Hunchback Mountain Trailhead,Bill McLoughlin,"Heather Johnston (she/her), Andres Malavasi, Jennifer Solís",,C,10.0,,None
BCEP 2021: Team 18 - Tilly Jane (replacing MMC #2),Hike Route,2021-05-15,8 a.m.,2021-05-15,4:00 PM,,,,Mt. Hood Vicinity,Tilly Jane Sno-Park,Tilly Jane Sno-Park,Greg Scott,"Terry Campbell, Petra LeBaron-Botts, Stacey Reding",,B,12.0,2.0,None
BCEP 2021: Team 14 - Conditioning Hike Table Rock,Hike Route,2021-05-15,8 a.m.,2021-05-15,5:00 PM,,,,Clackamas Area,Table Rock Trailhead,Table Rock Trailhead,Andy Nuttbrock,"Kalin Roethle, Courtney Rust",,B,,,None
BCEP 2021 Team 19: Hike - Mt. Defiance,Hike Route,2021-05-15,7 a.m.,2021-05-15,4 p.m.,2021-05-15,,,Columbia Gorge,Starvation Ridge Trailhead,Starvation Ridge Trailhead,Guy Wettstein,"Debbie Dwelle (she/her), Kirk Newgard  (he/him), Defne Cakin",2 (2–2.5 mph),C,12.0,2.0,None
BCEP 2021 Team 12: Hike - Tilly Jane Shelter,Hike Route,2021-05-16,8 a.m.,2021-05-16,4 p.m.,,,,Mt. Hood Vicinity,Cloudcap trailhead,Cloudcap trailhead,Kerry Loehr,"Aimee Filimoehala, Darren Ferris, Kristen Jackson",,B,12.0,2.0,This Activity is for BCEP Team 12 only. Sign up for this activity if you are a member of our team or if you have made previous arrangements with the team leader.
BCEP 2021 Team 16: Hike - Elk/Kings Traverse,Hike Route,2021-05-16,7 a.m.,2021-05-16,Afternoon,,,,Oregon Coast Range,Kings Mountain Trailhead,,"Megan Banker, Teresa Redman","Andy Phan, Brett Taute",,C,,,Our last conditioning hike! This is a huge accomplishment and we&#39;d love the whole team to be there to celebrate with some summit snacks. 
BCEP 2021 Team 07: Hike - Mt. Defiance,Hike Route,2021-05-16,6 a.m.,2021-05-16,,2017-05-16,,,Columbia Gorge,Starvation Ridge Trailhead,Starvation Ridge Trailhead,"Toby Contreras (he/him), Teresa Dalsager (she/her)","Christine Troy (she/her), Karen Graves",1.5 (1.5–2 mph),C,12.0,2.0,None
BCEP 2021 Team 18: Conditioning Hike - Mt. Defiance,Hike Route,2021-05-16,7 a.m.,2021-05-16,6:00 PM,,,,Columbia Gorge,,Starvation Ridge Trailhead,"Greg Scott, Stacey Reding","Terry Campbell, Petra LeBaron-Botts",,C,12.0,5.0,None
BCEP 2021 Team 17: Hike - Elk-Kings Traverse,Hike Route,2021-05-16,8:30 a.m.,2021-05-16,4 p.m.,,,,Oregon Coast Range,Kings Mountain Trailhead,Kings Mountain Trailhead,Trey Schutrumpf,"Nick Ostini, Harry Colas",2 (2–2.5 mph),C,,,"This is the most challenging hike in the coast range and is a good gauge of fitness for the climbing season.  Though the summits are not very high, the trails to get there are very steep!  Think you&#39;re ready to climb Mt. Hood? 

 

 "
Silver Star via Grouse Vista [Weeknight Sunset Hike],Hike Route,2021-05-18,5 p.m.,2021-05-18,9 p.m.,,2021-03-31,2021-05-16,Columbia Gorge,Grouse Vista Trailhead,Grouse Vista Trailhead,Lindsey Addison,,2 (2–2.5 mph),B,10.0,6.0,"Conditioning pace, but with plenty of picture-taking stops. Hike begins promptly at 5 p.m. Headlamp required. Sunset 8:39 p.m. Parking: WA State Parks Discovery Pass required.  Note, there are many trailheads and driving routes to hike Silver Star. Grouse Vista TH has the easiest road access - high clearance vehicle not required. Generally no cell service at this TH, so plan ahead. Please be sure to review the Mazama COVID policies and pack your facemask! "
Classics: Lyle Cherry Orchard,Hike Route,2021-05-18,8:30 a.m.,2021-05-18,PM,,2021-04-16,2021-05-17,Columbia Gorge,Lyle Cherry Orchard Trailhead,Lewis & Clark State Recreation Area,Flora Huber,,,A,12.0,5.0,5 miles &amp; 1100 ft. elevation gain. Meet at Lewis &amp; Clark State Recreation Area at 8:30 am. 
Coyote Wall Loop,Hike Route,2021-05-23,8 a.m.,2021-05-23,4:00 PM,,2021-05-05,2021-05-21,Columbia Gorge,Labyrinth Trailhead,Labyrinth Trailhead,Scott Stevenson,,1.5 (1.5–2 mph),B,8.0,2.0,"We will use the Hidden Canyon trailhead to hike up the Labyrinth Trail to the meadows above Rowland Lake, before heading west towards Coyote Wall and returning to the trailhead along Coyote Wall in a counterclockwise loop. The views of Mt. Hood and up and down the Columbia Gorge should be excellent! Parts of this trail are popular for mountain bikers as well, so be prepared to step aside when needed."
Whipple Creek Dog Friendly Hike,Hike Route,2021-05-25,9 a.m.,2021-05-25,12 PM,2021-05-25,2021-05-04,2021-05-23,TBD,,Whipple Creek Regional Park Trailhead,Don McCoy,,1.5 (1.5–2 mph),A,10.0,,"Whipple Creek is a Clark County Park located west of the Clark County Fairgrounds.  It has wide trails and allows hikers, bikers, horses and dogs on a leash.  Prepare for wet weather and bring Towels for the dogs.  This is a dog friendly hike, but you don&#39;t need a dog to attend. This hike will be approximately 4.8 miles with an elevation gain of 300 feet. https://clark.wa.gov/public-works/whipple-creek-regional-park Meet at the 21st Ave. Trailhead - 17202 NW 21st Ave.; Ridgefield, WA.  I usually take the Fairgrounds exit and just go west from there. https://www.oregonhikers.org/field_guide/Whipple_Creek_21st_Avenue_North_Trailhead  "
Classics: Mitchell Point,Hike Route,2021-05-25,9 a.m.,2021-05-25,PM,,2021-04-16,2021-05-24,Columbia Gorge,Mitchell Point Trailhead,Lewis & Clark State Recreation Area,Flora Huber,,,A,12.0,6.0,2.2 miles &amp; 1040 ft elevation gain. Meet at Lewis &amp; Clark State Recreation Area at 9 am.
Dog Mountain Loop,Hike Route,2021-05-25,7:30 AM,2021-05-25,PM,,2021-05-11,2021-05-23,Columbia Gorge,Dog Mountain Trailhead,Dog Mountain Trailhead,Nancy Lloyd,,2 (2–2.5 mph),B,6.0,5.0,"We&#39;ll go up the Old Dog trail for some good exercise and down the Augspurger trail to save our knees a little. Pace will be no more than 2 mph with breaks as needed and time for photos. Note that about a mile is added by descending via Augspurger, making it roughly 7 miles round trip.Long pants recommended due to poison oak along the trail and possibly ticks. Shouldn&#39;t be too busy on a Tuesday, but we will start fairly early in the morning to beat the rush. Hopefully lots of gorgeous wildflowers will still be blooming! More info here: https://www.wta.org/go-hiking/hikes/dog-mountainMazama activities begin and end at the trailhead. It is up to the activity participants how they choose to travel to and from the activity. Organizationally, we do not recommend carpooling for non-vaccinated individuals who do not share a household. Please be sure to review the Mazama COVID policies and bring your facemask.A NW Forest Pass or other federal pass is required at the trailhead. "
Marys Peak - North Ridge Trail,Hike Route,2021-05-26,7:30 AM,2021-05-26,6:00 PM,,2021-05-20,2021-05-26,TBD,,MMC Parking Lot,Rex Breunsbach,,2 (2–2.5 mph),B,14.0,12.0,"Marys Peak s the highest peak in the coast range. We will be using the North Ridge Trail - 8.5 Miles Out and Back, with 2300 feet of elevation.  The drive is around 220 miles round trip, but is well worth it.  "
"Wahkeena-Multnomah Falls Loop [Weeknight, Dog-friendly]",Hike Route,2021-05-26,5 p.m.,2021-05-26,8 p.m.,,2021-04-26,2021-05-24,Columbia Gorge,Multnomah Falls Trailhead,Multnomah Falls Trailhead,Lindsey Addison,,2 (2–2.5 mph),B,10.0,9.0,"A Gorge classic! Park at the Multnomah Falls exit 31 from I-84 (Hwy 30 is closed).  No parking pass required here.  We&#39;ll meet at the Multnomah Falls lodge at 5pm, hike west to Wahkeena Falls TH, go up Wahkeena, loop east and come down Multnomah. 4-legged friends who have no history of aggression towards people or other dogs are welcome to join us.  Must be leashed at all times."
Aldrich Butte,Hike Route,2021-05-26,8 a.m.,2021-05-26,4:00 PM,,2021-05-14,2021-05-24,WA Cascades: South,Bonneville Trailhead,Bonneville Trailhead,Scott Stevenson,,2 (2–2.5 mph),B,8.0,7.0,"We will meet at the Bonneville Trailhead for an out and back hike to Aldrich Butte, a lesser and less-visited butte in the Columbia Gorge that sits in the shadow of Table Mountain. Most of the hike occurs on the PCT as it makes its way north away from the Columbia River and around Table Mountain. As such, it is a good spring hike to knock the rust out without gaining too much elevation."
Starvation Ridge-Mt Defiance Loop,Hike Route,2021-05-30,8:00 AM,2021-05-30,5:00 PM,,2021-05-25,2021-05-29,Columbia Gorge,Starvation Ridge Trailhead,Starvation Ridge Trailhead,Scott Stevenson,,2 (2–2.5 mph),C,10.0,9.0,"We will hike up the Starvation Ridge Trail, have lunch somewhere near Warren Lake or the (relatively) flatter terrain nearby, and hike down the Mt. Defiance Trail back to our cars at Starvation Creek State Park. Wildflowers and waterfalls should be in the picture, and we can check out how the forest is recovering from the Eagle Creek fire on the way down.

We will not summit Mt. Defiance, but will just complete the loop.

The hike is described here:

https://www.oregonhikers.org/field_guide/Defiance-Starvation_Loop_Hike"
The Other Eagle Creek,Hike Route,2021-06-02,8:00 a.m.,2021-06-02,4:30 p.m.,,2021-05-27,2021-06-02,TBD,,MMC Parking Lot,Rex Breunsbach,,2 (2–2.5 mph),B,12.0,,None
Ramona Falls Loop,Hike Route,2021-06-05,9 a.m.,2021-06-05,2 p.m.,,2021-05-01,2021-06-04,Mt. Hood Vicinity,Ramona Falls Trailhead,Ramona Falls Trailhead,Lindsey Addison,,2 (2–2.5 mph),A,10.0,9.0,"Please note, this hike requires an unbridged crossing of the Sandy River.  There are usually logs and rocks that other hikers have set up, but it may take a little route finding to locate the best option."
Bald Butte,Hike Route,2021-06-05,8:00AM,2021-06-05,,,2021-06-01,2021-06-04,Mt. Hood Vicinity,,Mazama Mountaineering Center (MMC),Larry Solomon,,2 (2–2.5 mph),B,12.0,7.0,None
Mt. Defiance,Hike Route,2021-06-06,7 a.m.,2021-06-06,PM,2021-06-06,2021-05-04,2021-06-01,Columbia Gorge,Starvation Ridge Trailhead,Starvation Ridge Trailhead,Jeremiah Biddle,Bill Stein,2 (2–2.5 mph),C,10.0,7.0,"This is a provisional hike. Mt. Defiance is a very rewarding hike with beautiful vistas of Mt Adams, Mt Rainer, and Mt Hood on a clear day, wildflowers, and waterfalls along the trail.  That being said it is one of the most difficult hikes in the Gorge with 5,000 ft of elevation gain and 13 miles round trip. Hikers applying for this hike should have already have completed at least a few challenging hikes in 2021. Also, I have hiked this loop on May 2, 2021, and on Starvation Ridge there was lots of poison oak along the trail and starting to encroaching onto the trail. By our June date, there may be lots of poison oak that will be on the trail.  Please do not apply for this hike if you are highly allergic to poison oak. We will be meeting at the Starvation Ridge rest area off I-84 (exit 55 eastbound) and starting the hike at 700 am. No pass is required at the trailhead.  Please note that the Mazamas are adhering to all state and local regulations in offering our activities. Review our policies here: mazamas.org/covid19 . You will be required to wear a mask within 6-ft of another person and to always have a mask at the ready in case we pass by others on the trail. We actively discourage carpooling at this time. If you are sick, you are asked to stay home.  Everyone will need to drive themselves unless you&#39;re carpooling with a participant already in your COVID bubble. "
Classics: Multnomah—Wahkeena Falls Loop,Hike Route,2021-06-08,9:00 AM,2021-06-08,,,2021-05-19,2021-06-07,Columbia Gorge,,Lewis & Clark State Recreation Area,Flora Huber,,,B,12.0,5.0,Meet at the Lewis &amp; Clark State Recreation Area at 9 a.m. to caravan to the trail head. 
Fifteenmile Creek-Cedar Creek Loop,Hike Route,2021-06-09,9 a.m.,2021-06-09,5:00 PM,,2021-05-12,2021-06-07,Mt. Hood Vicinity,Fifteen Mile Campground,Fifteen Mile Campground,Scott Stevenson,,2 (2–2.5 mph),B,10.0,3.0,"Join us for a loop hike through the open, mixed woodlands east of Mt. Hood.  We will meet at the Fifteenmile Campground off USFS Rd. 2730 and hike along the open ridge between Fifteenmile and Cedar Creeks, before dropping down to the creeks&#39; confluence, crossing Fifteenmile and returning to our cars. This hike should have lots of wildflowers and some interesting rock formations to explore along the way."
Ape Canyon (Plains of Abraham),Hike Route,2021-06-12,8:30 AM at Rest Stop in Cougar,2021-06-12,Late afternoon,,2021-06-10,2021-06-12,WA Cascades: South,Ape Canyon Trailhead,Cougar Public Rest Area,Angela Schaefer,,1.5 (1.5–2 mph),B,10.0,4.0,"Meet at the public rest stop in Cougar, Washington at 8:30 AM.

We will proceed together to the Ape Canyon Trailhead. 

Plan is to take a mellow pace and enjoy being together in the outdoors.

We will lunch at the turnaround point, which is the junction with the Loowit Trail.

 "
Classics: Laurel Hill Chute Trail,Hike Route,2021-06-15,9:00 AM,2021-06-15,,,2021-05-20,2021-06-14,TBD,,Sandy Safeway,Flora Huber,,1.5 (1.5–2 mph),A,12.0,8.0,Join Flora Huber for a hike in Mt Hood National Forest.  The hike is 4 miles with 300&#39; elevation gain.For more info: https://www.fs.usda.gov/recarea/mthood/recarea/?recid=5340&lt;br&gt;Hikers plan to meet at the Safeway in Sandy at 9 AM.
"Marys Peak, East Ridge, Dog Friendly Hike!",Hike Route,2021-06-16,9 AM,2021-06-16,5 PM,2021-06-16,2021-06-01,2021-06-15,Central Oregon,,,Forest Menke-Thielman,,1.5 (1.5–2 mph),B,8.0,7.0,"Bring your Doggo for a day hike up the highest peak in the Coast Range!

Don&#39;t have a dog, or don&#39;t want to bring them? Just bring yourself!

UPDATE: MOVED TO WEDNESDAY DUE TO WEATHER! Beautiful views (hopefully) of the Pacific and the Cascades. If the weather doesn&#39;t hold, and people have flexible schedules, we may go Tuesday or Wednesday instead. No sense driving all the way out there to get rained on and have no view, but fingers crossed it will be nice. "
