Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
An Exploratory Adventure to the Cordillera Real in Bolivia,Program,2019-01-09,7:00 PM,2019-01-09,9:00 PM,,,,Holman Auditorium,,,,,,,,,
The Kings Canyon High Basin Route,Program,2019-01-16,7:00 PM,2019-01-16,9:00 PM,,,,Holman Auditorium,,,,,,,,,
The Vast Earthen Sculpture of Southern Utah,Program,2019-01-23,7:00 PM,2019-01-23,9:00 PM,,,,Holman Auditorium,,,,,,,,,
Across Spain with a Toddler: A Family Trek of the Camino,Program,2019-01-30,7:00 PM,2019-01-30,9:00 PM,,,,Holman Auditorium,,,,,,,,,
MOUNTAIN (movie),Program,2019-02-06,7 PM,2019-02-06,9 PM,,,,Holman Auditorium,,,,,,,,,
The Classic Inca Trail,Program,2019-02-13,7:00 PM,2019-02-13,9:00 PM,,,,Holman Auditorium,,,,,,,,,
DIY Dolomites—Trekking Italy's Alta Via 1,Program,2019-02-20,7:00 PM,2019-02-20,9:00 PM,,,,Holman Auditorium,,,,,,,,,
Trekking in the Ecuadorian Andes and Guatemala,Program,2019-02-27,7:00 PM,2019-02-27,9:00 PM,,,,Holman Auditorium,,,,,,,,,
Backpacking the Berg Lake Trail,Program,2019-03-06,7:00 PM,2019-03-06,9:00 PM,,,,Holman Auditorium,,,,,,,,,
Inquisition of the Arrigetch,Program,2019-03-13,7:00 PM,2019-03-13,9:00 PM,,,,Holman Auditorium,,,,,,,,,
Returning to Off the Beaten Trail,Program,2019-03-20,7 PM,2019-03-20,9 PM,,,,Holman Auditorium,,,,,,,,,
"Trekking in Fiji... Fiji? ... Yes, Fiji!",Program,2019-03-27,7:00 PM,2019-03-27,9:00 PM,,,,Holman Auditorium,,,,,,,,,
(HA) AR Group,Program,2019-04-02,4:30pm,2019-04-02,6:00pm,,,,Holman Auditorium,,,,,,,,,
Owyhee River Journal,Program,2019-04-03,7:00 PM,2019-04-03,9:00 PM,,,,Holman Auditorium,,,,,,,,,
