Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
Street Ramble (REI),Street Ramble,2020-12-01,6 p.m.,2020-12-01,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2020-12-03,6 p.m.,2020-12-03,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2020-12-08,6 p.m.,2020-12-08,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2020-12-10,6 p.m.,2020-12-10,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2020-12-15,6 p.m.,2020-12-15,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2020-12-17,6 p.m.,2020-12-17,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2020-12-22,6 p.m.,2020-12-22,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2020-12-29,6 p.m.,2020-12-29,8 p.m.,,,,REI: Pearl District,,,,,,,,,
BCEP 2021 Team 12: Street Ramble,Street Ramble,2021-03-30,6 p.m.,2021-03-30,8 p.m.,,,,REI: Pearl District,REI: Pearl District,REI: Pearl District,Kerry Loehr,"Aimee Filimoehala, Darren Ferris, Kristen Jackson",,,80.0,70.0,This Activity is for BCEP Team 12 only. Sign up for this activity if you are a member of our team or if you have made previous arrangements with the team leader.
(TEST ACTIVITY) Street Rambles,Street Ramble,2021-06-24,6:00 PM,2021-06-24,8:00 PM,,2021-06-24,2021-06-27,REI: Pearl District,REI: Pearl District,REI: Pearl District,,,,,55.0,55.0,This is a test activity. Do not sign up for this test ramble unless you have communicated with Rex Breunsbach.
