Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
Trekking in the Ecuadorian Andes and Guatemala,Program,2019-02-27,7:00 PM,2019-02-27,9:00 PM,,,,Holman Auditorium,,,,,,,,,
Backpacking the Berg Lake Trail,Program,2019-03-06,7:00 PM,2019-03-06,9:00 PM,,,,Holman Auditorium,,,,,,,,,
Inquisition of the Arrigetch,Program,2019-03-13,7:00 PM,2019-03-13,9:00 PM,,,,Holman Auditorium,,,,,,,,,
Returning to Off the Beaten Trail,Program,2019-03-20,7 PM,2019-03-20,9 PM,,,,Holman Auditorium,,,,,,,,,
"Trekking in Fiji... Fiji? ... Yes, Fiji!",Program,2019-03-27,7:00 PM,2019-03-27,9:00 PM,,,,Holman Auditorium,,,,,,,,,
(HA) AR Group,Program,2019-04-02,4:30pm,2019-04-02,6:00pm,,,,Holman Auditorium,,,,,,,,,
Owyhee River Journal,Program,2019-04-03,7:00 PM,2019-04-03,9:00 PM,,,,Holman Auditorium,,,,,,,,,
New Hikes in the Central Oregon Cascades,Program,2019-04-10,7:00 PM,2019-04-10,9:00 PM,,,,Holman Auditorium,,,,,,,,,
(HA) HAR Prep,Program,2019-05-03,10:00am,2019-05-03,2:00pm,,,,Holman Auditorium,,,,,,,,,
(HA) Emerge Gorgeous - Forests Born in Fire,Program,2019-05-17,7:00pm,2019-05-17,8:30pm,,,,Holman Auditorium,,,,,,,,,
