Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
Lane Peak,Climb Route,2019-03-28,5 am,2019-03-28,10 pm,2019-03-28,2019-03-26,2019-03-27,Lane Peak,Narada Falls Trailhead,MMC Parking Lot,Suresh Singh,Leora Gregory,III,,6.0,,"We will park at Narada Fall TH. From there we hike uphill to meet the road going to Reflection lakes TH. At the first sharp turn, we exit the road and go cross country towards Lane Peak.

The goal is to climb The Zipper. At the top, we walk along a ridge for a couple hundred feet to get to the summit. We will rappel down from an obvious tree into the saddle between Denman and Lane. From there, we will walk down a gully that hugs lane peak.

If it turns out that The Zipper is unsafe due to avalanche danger, we will climb the Fly instead. This route brings you to the west of the summit. We again walk up the ridge to the summit."
"Lane Peak, The Zipper  (Winter Climb)",Climb Route,2019-03-28,AM,2019-03-28,PM,2019-03-28,2018-11-21,2019-01-30,Lane Peak,Lane Peak,Paradise Ranger Station,Rico Micallef,Matthew Bell,IV,,6.0,2.0,"This climb will take place sometime during the month of March  or Feb. The date will be picked once a weather window becomes apparent. Apply if you are interested in a Feb/March  climb. I will send out an email once a date is chosen, and if you can make that date and are qualified, I will accept you at that time. You will not be charged until you are accepted on the climb."
"Mt. Hood, Leuthold Couloir",Climb Route,2019-04-11,11:00 PM,2019-04-12,11:00 AM,2019-04-12,2019-03-26,2019-04-03,Mt. Hood (Wy'east),,Timberline Lodge,Tyler Bax,Pushkar Dixit,III,C,6.0,4.0,None
"Mt. St. Helens, Swift Creek-Worm Flows",Climb Route,2019-04-13,6 am,2019-04-13,5 pm,2019-04-13,2019-03-22,2019-04-05,Mt. St. Helens,Marble Mountain Sno-Park trailhead,Marble Mountain Sno-Park trailhead,Andrew Leaf,Tyler (Toby) Creelan,III,B,8.0,6.0,"This is still considered a winter climb in April. As such we will be carrying avalanche transceivers (1 each), avy probes(1 each), and shovels (4 total). The club will provide these items.

For extra safety, we will also bring a stove, sleeping bag, a foam pad, and bivy sack.

Group gear will be divied out at the trailhead. Please bring a pack large enough to accommodate carrying an item from the group gear list.

Also recommended is something slippery for the glissade. For me it&#39;s rain pants and a garbage bag with leg holes punched out. We might be able to slide down as much as 3000 feet, so be ready!

Hoping the snow will be consolidated enough that we do not need snowshoes, but stay tuned.

 "
Mt. Hood (Leuthold) - Winter Climb,Climb Route,2019-04-16,1 am,2019-04-16,10 pm,2019-04-16,2019-04-06,2019-04-10,Mt. Hood (Wy'east),,Wy'East Day Lodge,Yun Long Ong,Nick Ostini,III,C,6.0,4.0,None
Lane Peak - The Zipper,Climb Route,2019-04-26,10:00 AM,2019-04-26,8:00 PM,2019-04-27,2019-03-27,2019-04-07,Lane Peak,,,Tyler Bax,Howie Davis,III,C,6.0,,"Was Sunshine route, but changed to the Zipper due to high winds forecast on Hood."
Rooster Rock,Climb Route,2019-04-28,11:30AM,2019-04-28,5:00PM,2019-04-28,2019-04-03,2019-04-28,Rooster Rock (Gorge),Rooster Rock State Park,Rooster Rock State Park,Howie Davis,"Brinda Ganesh, BRIAN CLAMENT, Emily Ruff",II,C,17.0,13.0,This climb will give priority to recently graduated Team 14 BCEP students. 
Rooster Rock 9:00AM Shift,Climb Route,2019-04-28,9:00 AM,2019-04-28,12:00 PM,2019-04-28,2019-04-15,2019-04-21,Rooster Rock (Gorge),,,Bill McLoughlin,"Andrew Stronach, Travis Schweitzer",,C,24.0,21.0,None
"Rooster Rock, South Face",Climb Route,2019-04-28,7:00am,2019-04-28,9:00am,2019-04-28,2019-04-19,2019-04-24,Rooster Rock (Gorge),,Rooster Rock State Park,Nicole Gaines,Jason Breaker,III,C,12.0,10.0,CANCELLED for Osprey!
"Mt. St. Helens, Swift Creek-Worm Flows",Climb Route,2019-04-29,5:30AM,2019-04-29,6:00PM,2019-04-29,2019-04-07,2019-04-22,Mt. St. Helens,,,Richard Bronder,Duncan Hart,,B,10.0,,"This is technically a Mazama winter climb.  Anyone accepted on the climb will be required to wear Avy Transceivers.  You should be familiar with their use and operation prior to applying for the climb.  

Climbers applying for this climb are expected to have a snow travel level of experience equivalent to BCEP snow session.  Know how to self arrest, do roped team travel, glissading, and proper cramponing techniques."
Rooster Rock 2019,Climb Route,2019-04-30,3:00 PM,2019-04-30,9:00 PM,2019-04-30,2019-04-03,2019-04-26,Rooster Rock (Gorge),Rooster Rock State Park,Rooster Rock State Park,Greg Scott,Tim Scott,,C,20.0,,This activity was canceled because of reports an osprey was building a nest at the top of the route. 
"Mt. Hood, Sandy Glacier Headwall",Climb Route,2019-04-30,11:00pm,2019-05-01,8 pm,2019-05-01,2019-04-27,2019-04-28,Mt. Hood (Wy'east),Timberline Lodge trailhead,Mazama Mountaineering Center (MMC),Wim Aarts,Eric Brainich,III,D,6.0,1.0,"https://mazamas.org/activity/61/ 

This is one of the harder and more committing routes on Mt. Hood - you&#39;re a long way from other climbers and outside help. While a one day round trip from Timberline is possible for the fit team (10-12 hours). A second ice tool and pickets are mandatory, and bring a few ice screws. Crossing lower Yocum Ridge can be a bit tricky - in some spots 50 degree traversing on hard snow or alpine ice. The entry to the headwall can easily be a WI3 climb. Once on the headwall, expect about 2,000 unrelenting feet of 50-55 degree snow / alpine ice - a good calf workout!. Running belays or unroped climbing can be the way to go on this route; Conditions might require more leading and belaying which we will judge as we go."
"Mt. Hood, South Side",Climb Route,2019-05-01,midnight,2019-05-01,pm,2019-05-01,2019-04-15,2019-04-29,Mt. Hood (Wy'east),Timberline Snow Lot,Timberline Snow Lot,Michael Hortsch,Antonio Tatum,III,B,12.0,,None
"Mt. Hood, Sunshine",Climb Route,2019-05-02,9 AM,2019-05-03,6 PM,2019-05-03,2019-04-15,2019-04-29,Mt. Hood (Wy'east),Tilly Jane Sno-Park,Timberline Lodge,Michael Levis,Brinda Ganesh,III,C,6.0,,"Exploratory climb.  I have not done this route before.

Climb prospectus and other useful info can be found here:

https://drive.google.com/drive/folders/1-7k7GYPPhxo3taluGRELT4RRemX2MSc-"
"Mt. Rainier, Gibralter Ledge",Climb Route,2019-05-02,AM,2019-05-03,PM,2019-05-03,2019-03-01,2019-04-05,Mt. Rainier,Paradise Trailhead,Paradise Ranger Station,Rico Micallef,Yev Krasnitskiy,IV,D,6.0,1.0,"The first ascent of Mt. Rainier by Philomon Beecher Van Trump and Hazard Stevens was via this route. Needless to say that is why I want to do it! You must have climbed Rainier by a prior route. I have budgeted 3 days, we only need two days, the extra day is to give us a weather window."
"Mt. Hood, Pearly Gates",Climb Route,2019-05-02,11 p.m.,2019-05-03,Afternoon,2019-05-03,2019-04-15,2019-04-25,Mt. Hood (Wy'east),Wy'East Day Lodge,Wy'East Day Lodge,Larry Beck (he/him),Melinda Hugo,II,B,10.0,,"Spring climb of Mt. Hood via the Pearly Gates route.  Meet at Timberline Lodge/Climber&#39;s Registry at 11:00 p.m. on Thursday, May 2, depart at midnight with planned summit on Friday morning, May 3, and return to Timberline by early afternoon on May 3, 2019. "
"Mt. Hood, Pearly Gates",Climb Route,2019-05-03,8PM,2019-05-04,PM,2019-05-04,2019-04-15,2019-04-27,Mt. Hood (Wy'east),Timberline Lodge,Mazama Mountaineering Center (MMC),Shane Harlson,Jonathan Sarko,II,B,10.0,,"This will NOT be an overnight climb.  So get some sleep at home during the day.  We will meet at the MMC at 8pm on 5/3.  Shooting for a 10:30pm departure from Timberline.

The plan for summit protection: I will trail a rope and you will prussik up to the summit, then single strand rappel back down to the Hogsback."
"Mt. St. Helens, Swift Creek-Worm Flows",Climb Route,2019-05-03,5:00AM,2019-05-03,5:00pm,2019-05-03,2019-04-23,2019-05-02,Mt. St. Helens,Marble Mountain Sno-Park trailhead,Marble Mountain Sno-Park trailhead,Steve Warner,Carl Lucas,II,A,9.0,,"I plan on an early departure from the trailhead, giving us ample opportunities to make the summit and arrive back at the trailhead early enough for the drive home."
Mt. Hood South Side,Climb Route,2019-05-05,9:30pm,2019-05-06,4:00pm,2019-05-06,2019-04-15,2019-04-30,Mt. Hood (Wy'east),,Timberline Lodge trailhead,John Godino,Duncan Hart,III,B,12.0,,"To be accepted on this climb you need to have summited one or preferably more similar tall snow peaks, such as South Sister, Saint Helens, or Adams."
Alpenhounds BCEP Team 5 - Rooster Rock,Climb Route,2019-05-05,7:00 am,2019-05-05,3:00 pm,2019-05-05,2019-04-15,2019-04-30,Rooster Rock (Gorge),Rooster Rock State Park,Mazama Mountaineering Center (MMC),Andy Nuttbrock,"Ryan Johnson, Guy Wettstein (he/him), Patrick Thorpe",I,C,18.0,14.0,"This is a BCEP Team 5 event - Go Alpenhounds.

We want to celebrate our new skills by putting them to practical use. This is a nice low 5th class climb with an exciting double rope rappel. It&#39;s a great way to kick off the climbing season."
Gove Peak/Green Lake,Climb Route,2019-05-05,AM,2019-05-05,PM,2019-05-05,2019-04-15,2019-04-21,Gove Peak,Carbon River trailhead,Carbon River trailhead,Doug Wilson,Jen Travers,II,A,8.0,4.0,"This is a one day climb.  We will meet at the Carbon River trail head early Sun May 5th.  Team members may want to leave Portland the evening before and camp / bivy / motel in the vicinity.

Expect the climb to take most of the day and return to Portland late that evening.  

Team members should have basic snow skills.   I haven&#39;t climbed this peak before, so expect some adventurous route finding."
Reid Headwall Mt. Hood,Climb Route,2019-05-07,11 PM,2019-05-08,11 AM,2019-05-08,2019-04-26,2019-05-06,Mt. Hood (Wy'east),Timberline Snow Lot,,Suresh Singh,Vaqas Malik,,,4.0,2.0,The date may change depending on weather and avalanche danger.
"Mt. St. Helens, Swift Creek-Worm Flows",Climb Route,2019-05-08,6:30 am,2019-05-08,6 PM,2019-05-08,2019-02-17,2019-05-06,Mt. St. Helens,,,Bob Breivogel,John Maroney,,A,12.0,5.0,Moderate paced climb on the usual early spring route on Mt. St. Helens. We will meet at the trailhead at 630
Mt. Hood/South Side,Climb Route,2019-05-08,10PM,2019-05-09,6PM,2019-05-09,2019-04-15,2019-04-28,Mt. Hood (Wy'east),Timberline Lodge trailhead,Other,Tim Scott,Kerry Loehr,III,B,12.0,10.0,"The climb team for this climb has been selected and currently has a waitlist of 8.

This climb is oriented toward novice climbers (and a few experienced climbers) who have not summitted Mt. Hood. We will carpool from Portland, leaving at 10pm on Wednesday, May 8 and summit on May 9.

My climbing style is to move consistently at a comfortable pace, stopping very infrequently. Everyone on the team will have an opportunity to kick steps between the top of the Palmer Snowfield and the Hogsback. At that point, we will make a decision about who and how we go to the summit.

More information upon acceptance."
"Mt. Rainier, Ingraham Direct",Climb Route,2019-05-09,,2019-05-12,,2019-05-11,2019-02-05,2019-05-05,Mt. Rainier,,Paradise Ranger Station,Lynne Pedersen,Andrew Leaf,II,C,8.0,,"This will be an early season Rainier climb.  We are hoping that Ingraham Direct is still in.  If not, back-up plan is Disappointment Cleaver route. The plan is to bring along tents and sleep in the hut at Camp Muir for 1 night, advancing up to Ingraham Flats on second day. 

Day 1 Hike into Camp Muir

Day 2 Hike up to Ingraham Flats to camp and crevasse rescue, leave at  midnight that night.

Day 3 Summit day

Day 4 Backpack out to cars.

Link to prospectus:  https://drive.google.com/file/d/1KaW9SjRb9YFa6jXaTc-M7quX2FLVLXFy/view?usp=sharing

 "
"Mt. Hood, South Side",Climb Route,2019-05-11,11:30pm,2019-05-12,5pm,2019-05-12,2019-04-15,2019-05-10,Mt. Hood (Wy'east),Timberline Lodge trailhead,Timberline Lodge,Marc Milobinski,Jessica Minifie,III,B,8.0,,None
"Mt. Hood, South Side",Climb Route,2019-05-11,Midnight start (Friday 5/10),2019-05-11,3pm (Saturday 5/11),2019-05-11,2019-04-15,2019-05-10,Mt. Hood (Wy'east),Wy'East Day Lodge,Wy'East Day Lodge,Joe Eberhardt,"Pushkar Dixit, Darren Ferris",III,B,12.0,,None
Mt. Hood/South Side,Climb Route,2019-05-14,10PM,2019-05-15,6PM,2019-05-15,2019-04-17,2019-04-28,Mt. Hood (Wy'east),Timberline Lodge trailhead,Other,Tim Scott,Julie Kentosh Lau,III,B,12.0,10.0,"The climb team for this climb has been selected and currently has a waitlist of 8.

This climb is oriented toward novice climbers (and a few experienced climbers) who have not summitted Mt. Hood. We will leave Portland at 10pm on Tuesday, May 14 and summit on May 15.

My climbing style is to move consistently at a comfortable pace, stopping very infrequently. Everyone on the team will have an opportunity to kick steps between the top of the Palmer Snowfield and the Hogsback. At that point, we will make a decision about who and how we go to the summit.

More information upon acceptance."
"Mt. St. Helens, Swift Creek-Worm Flows",Climb Route,2019-05-14,12:01 am,2019-05-14,4 pm,2019-05-14,2019-04-01,2019-04-30,Mt. St. Helens,Marble Mountain Sno-Park trailhead,Salmon Creek Park & Ride,Alex Lockard,Teresa Redman,II,A,12.0,,None
"Mt. Hood, Leuthold Couloir",Climb Route,2019-05-16,Noon from Portland,2019-05-17,Noon,2019-05-17,2019-05-06,2019-05-12,Mt. Hood (Wy'east),,,Suresh Singh,Vaqas Malik,,C,6.0,4.0,We plan on camping at illumination rock and getting a 3:30 am start on summit day. From illumination rock we will descend to the Reid and traverse to the start of the couloir. We will descend from the summit via the Southside then make for our camp to collect tents etc.
"Third Mother Mountain, Wonderland Trail",Climb Route,2019-05-17,10 AM,2019-05-19,5 PM,2019-05-18,2019-04-15,2019-04-21,Third Mother Mountain,,,Doug Wilson,Teresa Redman,II,B,5.0,3.0,"Third Mother Mountain is a challenging scrambling peak located near the Carbon River in the NW corner of Mt Rainier National Park.  The approach is on the old Carbon River Road and Wonderland Trail, but the actual climb is off trail requiring good navigation skills.  I have attempted this climb once, but the upper portion will be exploratory.  Expect some adventurous confusion.  Climbers should have scrambling / steep snow experience- NOT a good first climb for someone straight out of BCEP.

Itinerary: 

Fri May 17- meet at Carbon River trail head in early afternoon and hike 2-2.5 hrs. to Ipsut Creek Campground.

Sat May 18- Third Mother Mountain climb (If we get down early enough we can hike out, but I expect this will take most of the day).

Sun May 19- hike out and drive home.

 "
"Rooster Rock, South Face",Climb Route,2019-05-17,4:00 PM,2019-05-17,9:00 PM,2019-05-17,2019-04-15,2019-05-08,Rooster Rock (Gorge),Rooster Rock State Park,Rooster Rock State Park,Gary Ballou,Larry Beck (he/him),II,C,18.0,16.0,This climb will give priority to recently graduated Team 4 BCEP students. 
Castle/Pinnacle,Climb Route,2019-05-17,6pm,2019-05-19,6pm,2019-05-18,2019-04-18,2019-05-11,Mt. Rainier Vicinity,Portland Vicinity,Portland Vicinity,Robin Wilcox,Nate Zeiler,II,B,12.0,10.0,Preference given to those who identify as members of the LGBTQ+ community and recent BCEP grads.
"Mt. St. Helens, Swift Creek",Climb Route,2019-05-17,,2019-05-17,,2019-05-17,2019-04-15,2019-04-30,Mt. St. Helens,,,Gary Bishop,Scott Templeton,III,A,10.0,8.0,None
"Unicorn Peak, Snow Lake",Climb Route,2019-05-18,5:30 AM,2019-05-18,Late Evening,2019-05-18,2019-04-15,2019-05-15,Unicorn Peak,Snow Lake trailhead (Rainier),,Tracie Weitzman,Larry Beck (he/him),III,B,8.0,6.0,"This climb will be my second provisional climb. I&#39;ve climbed Unicorn Peak twice - and neither time had very much snow. I&#39;m hoping with some luck for a good weather window, and to experience a good boot pack up and glissade some parts down. Priority for this climb will be recent BCEP folks (especially from Beck/Graham or Scott/Scott) and pals."
Tatoosh Traverse - Flexible,Climb Route,2019-05-18,4:30 am,2019-05-18,11:59 pm,2019-05-18,2019-05-16,2019-05-17,Mt. Rainier Vicinity,Portland Vicinity,Portland Vicinity,Robin Wilcox,,II,,6.0,5.0,Preference for this climb given to those who identify as a member of the LGBTQ+ community and recent BCEP graduates. Specifically open to folks who were signed up for a previously cancelled Castle/Pinnacle and Unicorn pair of climbs.
"Mt. Hood, Pearly Gates",Climb Route,2019-05-18,PM,2019-05-19,PM,2019-05-19,2019-04-15,2019-04-18,Mt. Hood (Wy'east),Timberline Lodge,Timberline Lodge,Shane Harlson,Stephen Zadrozny,II,B,11.0,9.0,"This will NOT be an overnight climb.  So get some sleep at home during the day.  We will meet at the MMC at 8pm on 5/18.  Shooting for a 10:30pm departure from Timberline.

Summit protection: You will prussik up a fixed line to the summit and then single strand rappel back to the top of the Hogsback.

Just FYI: I plan to be re-certifying my Crevasse Rescue during the day on May 18th on Mt. Hood, so I will just stay at the Mazamas Lodge or sleep in my truck and meet the team at Timberline around 10pm."
"Mt. Hubris (The Ogre), Cosmic Wall",Climb Route,2019-05-19,6:00 AM,2019-05-21,9:00 PM,2019-05-20,2019-04-15,2019-05-10,Mt. Hubris (The Ogre),Mt. Hubris (The Ogre),MMC Parking Lot,Gary Ballou,Kerry Loehr,II,D,6.0,4.0,None
Mt. Hood/South Side,Climb Route,2019-05-20,10PM,2019-05-21,6PM,2019-05-21,2019-04-22,2019-05-10,Mt. Hood (Wy'east),Timberline Lodge trailhead,Other,Tim Scott,Luke Levin,III,B,12.0,,"FYI; I&#39;ll probably be picking this climb time on Friday, May 3.

This climb is oriented toward novice climbers (and a few experienced climbers) who have not summitted Mt. Hood. We will leave Portland at 10pm on Wednesday, May 20 and summit on May 21.

My climbing style is to move consistently at a comfortable pace, stopping very infrequently. Everyone on the team will have an opportunity to kick steps between the top of the Palmer Snowfield and the Hogsback. At that point, we will make a decision about who and how we go to the summit.

More information upon acceptance."
"Mt. St. Helens, Swift Creek-Worm Flows",Climb Route,2019-05-22,5:00 AM leave trailhead,2019-05-22,,2019-05-22,2019-03-18,2019-05-01,Mt. St. Helens,Marble Mountain Sno-Park trailhead,Marble Mountain Sno-Park trailhead,Karen Graves,Duncan Hart,II,A,8.0,,"hi team,

Here is a copy of the prospectus and carpool sheet. Looking forward to the climb!

Prospectus

Carpool Sheet

Karen &amp; Duncan"
"Mt. Hood, Old Chute",Climb Route,2019-05-22,11:15 PM,2019-05-23,4 PM,2019-05-23,2019-04-22,2019-05-05,Mt. Hood (Wy'east),Wy'East Day Lodge,Wy'East Day Lodge,Bruce Yatvin,Kirk Newgard  (he/him),II,B,8.0,6.0,None
"Rooster Rock, South Face",Climb Route,2019-05-23,4:00 PM,2019-05-23,9:00 PM,2019-05-23,2019-04-29,2019-05-16,Rooster Rock (Gorge),,,Chris LeDoux,Marty Scott,,C,12.0,10.0,"Preference for this climb given to recent grads and assistants of BCEP Team 17.

This is a nice low 5th class climb, with beautiful views, and a fun double-length rope rappel."
Mt. Hood Old Chute,Climb Route,2019-05-23,10:00PM,2019-05-24,6:00PM,2019-05-24,2019-04-15,2019-05-21,Mt. Hood (Wy'east),,,Richard Bronder,Michael Church,,B,10.0,,"Applicants for this climb are expected to have at least BCEP level snow skills: proper use of an ice ax, know how to self arrest, do team rope travel, tie the 8 common knots, travel wearing crampons. Members will be expected to carry a portion of the group gear (shovels, probes, pickets, ropes).Team members will be expected to be in proper condition for the climb. Pack weight of 30+ pounds is not uncommon for this climb."
"Mt. Hubris, Cosmic Wall",Climb Route,2019-05-24,TBD,2019-05-27,TBD,2019-05-26,2019-05-08,2019-05-23,Mt. Hubris (The Ogre),Vista Point Trailhead,MMC Parking Lot,Jesse Applegate,Ryan Johnson,III,D,6.0,4.0,"Who:

Beginning-to-intermediate alpine rock climbers who have experience and skills lead-belaying, cleaning trad gear, face and crack climbing techniques to at least 5.6, and rappelling. Or, anyone who considers themselves generally fun to be around and thinks they can safely climb and descend the route.

 

What:

The 6-pitch Cosmic Wall route on Mt. Hubris, a.k.a. The Ogre. We&#39;ll camp at a reserved developed campsite Saturday and Sunday nights. Plan to split the reservation cost, which is in addition to the application fee.

 

Where:

Castle Crags State Park in Northern California.

 

When:

Memorial Day Weekend --woo!

 

Why:

Because we want to party-climb a really fun route, yet still be courteous to the rest of the hordes assaulting The Ogre on a popular holiday weekend. And other reasons.

 

 "
Rooster Rock,Climb Route,2019-05-25,9 AM,2019-05-25,2 PM,2019-05-25,2019-05-01,2019-05-22,Rooster Rock (Gorge),,,George Cummings,John Meckel,,C,20.0,18.0,This climb is for 2019 BCEP Team 12 (Bruce Yatvin) grads and assistants. 
Big Snagtooth Kangaroo (Summer 2019): Big Snagtooth,Climb Route,2019-05-25,AM,2019-05-25,PM,2019-05-25,2019-04-15,2019-05-11,Big Snagtooth,Washington Pass Hairpin Trailhead,Washington Pass Hairpin Trailhead,Daniel Mick,,III,B,6.0,5.0,None
"Mt. Hood, South Side",Climb Route,2019-05-25,11:00pm,2019-05-26,3:00pm,2019-05-26,2019-04-23,2019-05-23,Mt. Hood (Wy'east),Wy'East Day Lodge,Wy'East Day Lodge,Steve Warner,,II,B,10.0,9.0,None
"Mt. Thielsen, West Ridge/Standard Route",Climb Route,2019-05-25,5:00PM,2019-05-27,8:00PM,2019-05-26,2019-04-15,2019-05-22,Mt. Thielsen,Mt. Thielsen Trailhead,,Thomas Miller,Christine Troy (she/her),,B,12.0,10.0,"Memorial Day weekend climbing

There is a small remnant glacier on Thielsen (Lathrop Glacier), and thus summiting this peak qualifies successful climbers for Mazamas membership.  A short 5th class pitch (5.1) at the top makes things interesting.

Despite its intimidating appearance, a climb of Mount Thielsen is a relatively straightforward undertaking. The West Ridge is an exhilarating route, not quite technical but with enough exposure to get the adrenaline pumping. The true summit is a spectacular spire sticking impressively upward into the sky. Standing on the summit, the land seems to drop off thousands of feet in almost every direction, giving the same feeling as if hovering high above the dense forests of the Oregon Cascades. Views are expansive in every direction, on a clear day Mount Shasta is visible to the south and the Three Sisters to the north. The summit of Mount Thielsen is the only place outside of Crater Lake National Park where the waters of Crater Lake are visible. "
Big Snagtooth Kangaroo (Summer 2019),Climb,2019-05-25,,2019-05-27,,,2019-04-15,2019-05-15,,,,Daniel Mick,Courtney Rust,,,6.0,4.0,None
Big Snagtooth Kangaroo (Summer 2019): Big Kangaroo,Climb Route,2019-05-26,AM,2019-05-26,PM,2019-05-26,2019-04-15,2019-05-11,Big Kangaroo,Washington Pass Hairpin Trailhead,Washington Pass Hairpin Trailhead,Daniel Mick,,III,C,6.0,5.0,None
"Mt. Hood, South Side",Climb Route,2019-05-29,11:00pm,2019-05-30,5:00pm,2019-05-30,2019-05-27,2019-05-29,Mt. Hood (Wy'east),Wy'East Day Lodge,Wy'East Day Lodge,Steve Warner,Carl Lucas,II,B,8.0,,None
"Mt. Hood, South Side",Climb Route,2019-05-30,10PM,2019-05-31,6PM,2019-05-31,2019-05-25,2019-05-29,Mt. Hood (Wy'east),Timberline Lodge trailhead,Other,Tim Scott,"Courtney Rust, Kevin Kohberger",III,B,12.0,,"FYI; I&#39;ll probably be picking this climb time on Tuesday, May 28.

This climb is oriented toward novice climbers (and a few experienced climbers) who have not summitted Mt. Hood. We will leave Portland at 10pm on Thursday, May 30 and summit on May 31.

My climbing style is to move consistently at a comfortable pace, stopping very infrequently. Everyone on the team will have an opportunity to kick steps between the top of the Palmer Snowfield and the Hogsback. At that point, we will make a decision about who and how we go to the summit.

More information upon acceptance."
"Mt. Shasta, West Face Gully",Climb Route,2019-05-31,9 AM,2019-06-02,6 PM,2019-06-01,2019-04-15,2019-05-08,Mt. Shasta,TBD,TBD,Michael Levis,Alex Lockard,II,B,8.0,2.0,None
"Mt. Hood, Pearly Gates",Climb Route,2019-05-31,PM (very late evening),2019-06-01,PM,2019-06-01,2019-04-22,2019-05-10,Mt. Hood (Wy'east),,Timberline Lodge,Eric Brainich,Jared Knapp,III,B,10.0,3.0,"This climb is for Brainich &amp; Breaker BCEP graduates, emphasis on the class of 2019."
"Unicorn Peak, Snow Lake",Climb Route,2019-05-31,TBD,2019-05-31,TBD,2019-05-31,2019-04-15,2019-04-20,Unicorn Peak,,,Gary Bishop,Scott Templeton,III,B,10.0,,None
"Mt. Hood, Leuthold Couloir",Climb Route,2019-05-31,10:30 a.m.,2019-06-01,3:00 p.m.,2019-06-01,2019-04-15,2019-05-13,Mt. Hood (Wy'east),Timberline Lodge trailhead,MMC Parking Lot,Larry Beck (he/him),Laura Bax,II,C,8.0,4.0,"Climb of Mt. Hood via the Leuthold Couloir route leaving from Timberline Lodge with an overnight camp at Illumination Saddle, summit attempt the next day, then return to camp to pack up and return to Timberline and home."
"Mt. Ellinor, SE Chute",Climb Route,2019-05-31,5AM,2019-05-31,9Pm,2019-05-31,2019-04-15,2019-05-31,Mt. Ellinor,,,Teresa Redman,Duncan Hart,II,A,12.0,2.0,None
"Mt. Adams, South Side",Climb Route,2019-06-01,8:00 AM,2019-06-02,6 PM,2019-06-02,2019-04-15,2019-05-30,Mt. Adams,Cold Springs Campground & Trailhead,Mazama Mountaineering Center (MMC),John Sterbis,Shane Harlson,II,A,12.0,2.0,"Overnight climb, non-technical."
"Ruth Mountain, Ruth Glacier, Ski climb",Climb Route,2019-06-01,a.m.,2019-06-03,p.m.,2019-06-02,2019-04-15,2019-05-15,Ruth Mountain,Hannegan Pass trailhead,Hannegan Pass trailhead,Jon Major,Milton Diaz,II,B,4.0,,None
"(Summer 2019) Unicorn Peak, Snow Lake",Climb Route,2019-06-01,,2019-06-01,,2019-06-01,2019-04-15,2019-05-24,Unicorn Peak,Snow Lake trailhead (Rainier),Snow Lake trailhead (Rainier),John Meckel,Julie Kentosh Lau,III,B,12.0,,None
"Mt. Ellinor, SE Chute",Climb Route,2019-06-01,meet trailhead 6am Sun. June 2.,2019-06-02,6pm. Ish.,2019-06-02,2019-05-03,2019-05-18,Mt. Ellinor,Mt. Ellinor Trailhead,Mt. Ellinor Trailhead,Sándor Lau,Michael Hortsch,II,A,8.0,,"Our variation of the standard SE Chute route will be determined by snow pack closer to the date. May include glissade down...or not. You are invited to travel and camp Sat. June 1. Will meet at Mt. Ellinor lower trailhead 6am Sun. June 2. Camping at Big Creek Campground is not reservable. Leader plans to arrive in afternoon Sat. June 1 in attempt to find sufficient camping for team at Big Creek. If unavailable we can camp at trailhead where there is restroom and water. 

We climb with helmets and ice axes. Mountaineering boots and crampons required. We won&#39;t know if we&#39;ll need to use crampons until we&#39;re there.

Preference to applicants who make the effort to complete a thoughtful profile, and regular participants in Adventurous Young Mazamas. "
Summer 2019: Unicorn & Pinnacle Climbs,Climb,2019-06-01,,2019-06-02,,,2019-04-15,2019-05-24,,,,John Meckel,Julie Kentosh Lau,,,12.0,,This climb includes summits of Unicorn &amp; Pinnacle. Click on the climb activity links below to get details on the specific climbs that will be a part of this multi-peak climb.
"Mt Hood, Sunshine Route",Climb Route,2019-06-02,6:00 AM,2019-06-03,9:00 PM,2019-06-03,2019-04-15,2019-05-20,Mt. Hood (Wy'east),Tilly Jane Sno-Park,MMC Parking Lot,Gary Ballou,Laura Guderyahn,II,C,6.0,,"This is an up-and-over climb of the Sunshine Route, departing from the Tilly Jane trailhead. After leaving some of the vehicles at Timberline Lodge, we will carpool to the trailhead at Tilly Jane SnoPark. On Day 1 we will hike from the trailhead to camp at 8,000&#39; at the base of Snow Dome. On our summit day we&#39;ll break camp and head out early, summit via the Sunshine Route, then descend the south side to our cars.

Our route travels through extensive crevasse fields, and terrain up to 45 degrees."
"Unicorn Peak, Snow Lake",Climb Route,2019-06-02,Early morning,2019-06-02,Evening,2019-06-02,2019-04-15,2019-05-28,Unicorn Peak,Snow Lake trailhead (Rainier),,Alex Fox,Courtney Rust,II,B,10.0,1.0,"I am also scheduling a climb for the East Ridge of Pinnacle the following day, you may sign up for both or either."
"(Summer 2019) Pinnacle Peak, East Ridge",Climb Route,2019-06-02,,2019-06-02,,2019-06-02,2019-04-15,2019-05-24,Pinnacle Peak,Reflection Lakes Trailhead,Reflection Lakes Trailhead,John Meckel,Julie Kentosh Lau,III,C,12.0,,None
"Pinnacle Peak, East Ridge",Climb Route,2019-06-03,AM,2019-06-03,PM,2019-06-03,2019-04-15,2019-05-28,Pinnacle Peak,Reflection Lakes Trailhead,,Alex Fox,Elizabeth Pedersen,II,C,10.0,1.0,I am also leading a climb of Unicorn Peak the previous day. You can apply to both or either.
