Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
(HA) Peak Recovery Rock Clinic,Partner Event,2023-06-21,6:00pm,2023-06-21,9:00pm,,,,Holman Auditorium,,,,,,,,,
PMR Applicant Interviews,Partner Event,2023-06-22,5:00pm,2023-06-22,9:00pm,,,,MR2 (Mazamas),,,,,,,,,
PMR Applicant Interviews,Partner Event,2023-06-26,5:00pm,2023-06-26,9:00pm,,,,MR2 (Mazamas),,,,,,,,,
PMR Applicant Interviews,Partner Event,2023-06-28,5:00pm,2023-06-28,9:00pm,,,,MR2 (Mazamas),,,,,,,,,
(HA) Peak Recovery Rock Clinic,Partner Event,2023-06-28,6:00pm,2023-06-28,9:00pm,,,,Holman Auditorium,,,,,,,,,
PMR Applicant Interviews,Partner Event,2023-06-30,5:00pm,2023-06-30,9:00pm,,,,MR2 (Mazamas),,,,,,,,,
PMR Applicant Interviews,Partner Event,2023-07-03,5:00pm,2023-07-03,9:00pm,,,,MR2 (Mazamas),,,,,,,,,
PMR Training Lecture,Partner Event,2023-07-06,6:00 PM,2023-07-06,9:00 PM,,,,Holman Auditorium,,,,,,,,,
PMR Training Lecture,Partner Event,2023-07-20,6:00 PM,2023-07-20,9:00 PM,,,,Holman Auditorium,,,,,,,,,
PMR Board Meeting,Partner Event,2023-08-02,7:00 PM,2023-08-02,9:00 PM,,,,MR3 (Mazamas),,,,,,,,,
PMR Training Lecture,Partner Event,2023-09-07,6:00 PM,2023-09-07,9:00 PM,,,,Holman Auditorium,,,,,,,,,
Peak Recovery,Partner Event,2023-09-08,6:00 PM,2023-09-08,9:00 PM,,,,Holman Auditorium,,,,,,,,,
(MR3) PMR,Partner Event,2023-09-09,8:00 AM,2023-09-09,1:00 PM,,,,MR3 (Mazamas),,,,,,,,,
PMR Training Lecture,Partner Event,2023-09-13,6:00 PM,2023-09-13,9:00 PM,,,,Holman Auditorium,,,,,,,,,
Peak Recovery,Partner Event,2023-09-15,6:00 PM,2023-09-15,9:00 PM,,,,Holman Auditorium,,,,,,,,,
