Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
BCEP 2020: Team 11 - Mazama Lodge Overnight,Other,2020-04-25,6:00 PM,2020-04-26,7:00 AM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,"Walter Keutel, Ania Wiktorowicz","Rebecca Morris, Ritchie Farmer, Daniel Zawistowski",,,,,"The BCEP teams who are having their field sessions at Timberline this weekend, will stay overnight at the Mazama Lodge on Saturday night."
BCEP 2020: Team 19 - Mazama Lodge Overnight,Other,2020-04-25,6:00 PM,2020-04-26,7:00 AM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,"Matthew Bell, Greg Scott, Tim Scott",,,,,,"The BCEP teams who are having their field sessions at Timberline this weekend, will stay overnight at the Mazama Lodge on Saturday night."
ICS 2020-21: Deschutes River State Park Overnight,Other,2020-09-26,5:00 PM,2020-09-27,7:00 MA,,,,Mazama Lodge,Deschutes River State Recreation Area,Deschutes River State Recreation Area,Andy Nuttbrock,,,,,,None
ICS 2020-21: Smith I - Haystack Campout and Potluck,Other,2020-10-10,5:30 PM,2020-10-11,7:00 AM,,,,Mazama Lodge,Haystack Reservoir Campground,Haystack Reservoir Campground,Andy Nuttbrock,,,,,,None
ICS 2020-21: Smith II - Haystack Campout and Potluck,Other,2020-10-24,5:30 PM,2020-10-18,7:00 AM,,,,Mazama Lodge,Haystack Reservoir Campground,Haystack Reservoir Campground,Andy Nuttbrock,,,,,,None
CANCELED 2020 Lodge Yoga Retreat,Other,2020-10-30,,2020-11-01,,,2020-08-01,2020-08-31,Mazama Lodge,,,Eugene Lewins,,,,25.0,24.0,TBA
ICS 2020-21: Haystack Campout and Potluck - Reserve Weekend,Other,2020-10-31,5:30 PM,2020-11-01,7:00 AM,,,,Mazama Lodge,Haystack Reservoir Campground,Haystack Reservoir Campground,Andy Nuttbrock,,,,,,None
Fall 2020 Lodge Work Party: Day 1,Other,2020-10-31,10 a.m.,2020-10-31,5 p.m.,,2020-10-13,2020-10-31,Mazama Lodge,Mazama Lodge,Mazama Lodge,Brook Harris,,,,10.0,,"Please review COVID Protocols. It&#39;s workday! Every year the Mazama Lodge depends on our volunteers to come together and help usher the lodge from one season to the next. This year, as we prepare The Lodge for winter, we are also preparing the lodge for something new - a major adjustment in our operation model to support COVID-19 and a departure of our long-time manager, Charles Barker. We are so thankful for his support over years and thrilled he will remain close to the lodge as a member of our committee.This workday will focus on the following projects:Hanging ShuttersStacking Fire WoodGeneral CleaningKitchen Inventory &amp; CleaningUpdating Lodge Storage SpacesCOVID-19 Protocol PreparationsThank you in advance for your willingness to support the Mazama Lodge, our member&#39;s &quot;Home on the Mountain!&quot;"
(Canceled) Fall 2020 Lodge Work Party: Day 2,Other,2020-11-01,10 a.m.,2020-11-01,5 p.m.,,2020-10-13,2020-11-01,Mazama Lodge,Mazama Lodge,Mazama Lodge,Brook Harris,,,,10.0,9.0,"Please review COVID Protocols. It&#39;s workday! Every year the Mazama Lodge depends on our volunteers to come together and help usher the lodge from one season to the next. This year, as we prepare The Lodge for winter, we are also preparing the lodge for something new - a major adjustment in our operation model to support COVID-19 and a departure of our long-time manager, Charles Barker. We are so thankful for his support over years and thrilled he will remain close to the lodge as a member of our committee.

This workday will focus on the following projects:

Hanging ShuttersStacking Fire WoodGeneral CleaningKitchen Inventory &amp; CleaningUpdating Lodge Storage SpacesCOVID-19 Protocol Preparations

Thank you in advance for your willingness to support the Mazama Lodge, our member&#39;s &quot;Home on the Mountain!&quot;"
FM101 2020-21: Mazama Lodge Overnight,Other,2021-01-09,5:00 PM,2021-01-10,8:00 AM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,Michael Doll,,,,,,None
ICS 2020-21: Mazama Lodge Overnight 1,Other,2021-01-16,5:00 PM,2021-01-17,7:00 AM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,Andy Nuttbrock,,,,,,None
ICS 2020-21: Mazama Lodge Overnight 2,Other,2021-01-30,5:00 PM,2021-01-31,7:00 AM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,Andy Nuttbrock,,,,,,None
AYM Winter Weekend 2021,Car Camping,2021-02-05,4:00 PM,2021-02-07,11:00 AM,,2020-12-18,2021-01-26,Mazama Lodge,Mazama Lodge,Mazama Lodge,Nova Miranda,,,,5.0,4.0,"AYM annual event hosted at the Mazama Lodge. AYM gets exclusive use of the Lodge for 3 days and 2 nights to offer organized outdoor activities, including snowshoeing, XC skiing, backcountry skiing, sledding, igloo building and more. Plus fun with board g"
ICS 2020-21: Mazama Lodge Overnight 3,Other,2021-02-13,5:00 PM,2021-02-14,7:00 AM,,,,Mazama Lodge,Mazama Lodge,Mazama Lodge,Andy Nuttbrock,,,,,,None
