Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
Family Hiking & Climbing in Switzerland & Italy,Program,2018-10-24,7:00 PM,2018-10-24,9:00 PM,,,,Holman Auditorium,,,,,,,,,
(HA) ICS - Group Practice (Closed),Program,2018-10-24,3:00pm,2018-10-24,6:00pm,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
(HA) ICS - Group Practice (Closed),Program,2018-10-26,3:00pm,2018-10-26,8:00pm,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
Unprecedented Optimism,Program,2018-10-31,7:00 PM,2018-10-31,9:00 PM,,,,Holman Auditorium,,,,,,,,,
Ever Wild: A Lifetime on Mount Adams,Program,2018-11-07,7:00 PM,2018-11-07,9:00 PM,,,,Holman Auditorium,,,,,,,,,
Portland Alpine Fest—To Infinity & Beyond: Getting Loopy on Mt. Rainier,Program,2018-11-14,6:30 p.m.,2018-11-14,9 p.m.,,,,Holman Auditorium,,,,,,,,,
Backpacking the National Parks,Program,2018-11-28,7 PM,2018-11-28,9 PM,,,,Holman Auditorium,,,,,,,,,
"Ice-Climbing in Rjukan, Norway",Program,2018-12-05,7:00 PM,2018-12-05,9:00 PM,,,,Holman Auditorium,,,,,,,,,
Hiking Oregon's High Desert,Program,2018-12-12,7:00 PM,2018-12-12,9:00 PM,,,,Holman Auditorium,,,,,,,,,
Cycling the Great Divide,Program,2018-12-19,7:00 PM,2018-12-19,9:00 PM,,,,Holman Auditorium,,,,,,,,,
An Exploratory Adventure to the Cordillera Real in Bolivia,Program,2019-01-09,7:00 PM,2019-01-09,9:00 PM,,,,Holman Auditorium,,,,,,,,,
The Kings Canyon High Basin Route,Program,2019-01-16,7:00 PM,2019-01-16,9:00 PM,,,,Holman Auditorium,,,,,,,,,
