Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
Canyoneering 2023 Lecture 5,Lecture,2023-06-22,6:30 PM,2023-06-22,9:00 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,Leah Sorensen,,,,,,None
AR Gym To Crag MMC,Lecture,2023-07-12,6:00 PM,2023-07-12,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Damon Greenshields, Angie Brown",,,,22.0,9.0,None
Steep Snow & Ice Lecture 1,Lecture,2023-08-08,6:00 PM,2023-08-08,9:30 pm,,2023-05-29,2023-06-19,Holman Auditorium,,Holman Auditorium,Edward Dyer,,,,20.0,5.0,"SSI first lecture: Intro to course, discussion of risk assessment and hazard mitigation, multi pitch efficiency rope activity, gear discussion.

Bring your pack (30+ L), helmet, harness, boots, crampons, ice ax or tools, belay device, 3+ lockers, third hand/backup, 3 draws, anchor material, rappel material/extension/PAS."
Steep Snow & Ice Lecture 2,Lecture,2023-08-10,6:00pm,2023-08-10,9:30 pm,,2023-05-29,2023-06-19,Various,,Holman Auditorium,Edward Dyer,,,,,,"SSI second session: more multi pitch efficiency rope work

Bring your pack (30+ L), harness, belay device, 3+ lockers, 3 draws, third hand/backup, anchor material, rappel material/extension/PAS."
Steep Snow & Ice Lecture 3,Lecture,2023-08-16,6:00 PM,2023-08-16,9:00 pm,,2023-05-29,2023-06-19,Various,,Holman Auditorium,Edward Dyer,,,,,,"SSI third lecture for Team A only: ice movement, practice on artificial ice wall at MMC, ice protection and anchors, learning to place screws and make v-threads.

 

Bring your helmet, harness, boots, horizontal point crampons, belay device."
Steep Snow & Ice Lecture 4,Lecture,2023-08-23,6:00 pm,2023-08-23,9:00 pm,,2023-05-29,2023-06-19,Various,,Holman Auditorium,Edward Dyer,,,,,,"SSI third lecture for Team B only (Team A doesn&#39;t come as had their third lecture the week before). At MMC. ice movement, practice on artificial ice wall at MMC, ice protection and anchors, learning to place screws and make v-threads.

 

Bring your helmet, harness, boots, horizontal point crampons, belay device."
ICS Lecture: Welcome Night,Lecture,2023-08-29,6:30 PM,2023-08-29,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Toby Contreras (he/him), Jessica Minifie",,,,,,None
ICS Lecture: Rock Pro and Anchors,Lecture,2023-09-05,6:30 PM,2023-09-05,9:30 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Toby Contreras (he/him), Jessica Minifie",,,,,,None
FM101 Lecture 1: Intro,Lecture,2023-09-06,6:00pm,2023-09-06,8:30pm,2023-09-06,,,Holman Auditorium,,Mazama Mountaineering Center (MMC),"Casey Ferguson, Richard Hall",,,,,,"1.       Introductions and Class Expectations

2.       Break-out session:

          a.       Climbing Knots

          b.       Gear

          c.       Prusiks

3.       Schedule belay session for Saturday (09/09) or Sunday (09/10).

4.       Preview field session 1 at Horsethief Butte scheduled for 09/30 - 10/1."
FM101 Lecture 2/Belay Session (1st half),Lecture,2023-09-09,8:00am,2023-09-09,12:30pm,2023-09-10,,,Holman Auditorium,,,"Casey Ferguson, Richard Hall",,,,,,None
FM101 Lecture 2/Belay Session (2nd half),Lecture,2023-09-10,8:00am,2023-09-10,12:30pm,2023-09-11,,,Holman Auditorium,,Holman Auditorium,"Casey Ferguson, Richard Hall",,,,,,None
ICS Lecture: Belay,Lecture,2023-09-12,6:30 PM,2023-09-12,9:30 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Toby Contreras (he/him), Jessica Minifie",,,,,,None
ICS Lecture:  Rappel,Lecture,2023-09-14,6:30 PM,2023-09-14,9:30 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Jessica Minifie, Toby Contreras (he/him)",,,,,,None
