Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
Street Ramble (REI),Street Ramble,2021-09-14,6 p.m.,2021-09-14,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2021-09-16,6 p.m.,2021-09-16,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2021-09-21,6 p.m.,2021-09-21,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2021-09-23,6 p.m.,2021-09-23,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2021-09-28,6 p.m.,2021-09-28,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2021-09-30,6 p.m.,2021-09-30,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2021-10-05,6 p.m.,2021-10-05,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2021-10-07,6 p.m.,2021-10-07,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2021-10-12,6 p.m.,2021-10-12,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2021-10-14,6 p.m.,2021-10-14,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2021-10-19,6 p.m.,2021-10-19,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2021-10-21,6 p.m.,2021-10-21,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2021-10-26,6 p.m.,2021-10-26,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2021-10-28,6 p.m.,2021-10-28,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2021-11-02,6 p.m.,2021-11-02,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2021-11-04,6 p.m.,2021-11-04,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2021-11-09,6 p.m.,2021-11-09,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2021-11-11,6 p.m.,2021-11-11,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2021-11-16,6 p.m.,2021-11-16,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2021-11-18,6 p.m.,2021-11-18,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2021-11-23,6 p.m.,2021-11-23,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2021-11-25,6 p.m.,2021-11-25,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2021-11-30,6 p.m.,2021-11-30,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2021-12-02,6 p.m.,2021-12-02,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2021-12-07,6 p.m.,2021-12-07,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2021-12-09,6 p.m.,2021-12-09,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2021-12-14,6 p.m.,2021-12-14,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2021-12-16,6 p.m.,2021-12-16,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2021-12-21,6 p.m.,2021-12-21,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2021-12-23,6 p.m.,2021-12-23,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2021-12-28,6 p.m.,2021-12-28,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2021-12-30,6 p.m.,2021-12-30,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2022-01-04,6 p.m.,2022-01-04,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2022-01-06,6 p.m.,2022-01-06,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2022-01-11,6 p.m.,2022-01-11,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2022-01-13,6 p.m.,2022-01-13,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2022-01-18,6 p.m.,2022-01-18,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2022-01-20,6 p.m.,2022-01-20,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2022-01-25,6 p.m.,2022-01-25,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2022-01-27,6 p.m.,2022-01-27,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2022-02-01,6 p.m.,2022-02-01,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2022-02-03,6 p.m.,2022-02-03,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2022-02-08,6 p.m.,2022-02-08,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2022-02-10,6 p.m.,2022-02-10,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2022-02-15,6 p.m.,2022-02-15,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2022-02-17,6 p.m.,2022-02-17,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2022-02-22,6 p.m.,2022-02-22,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2022-02-24,6 p.m.,2022-02-24,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2022-03-01,6 p.m.,2022-03-01,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2022-03-03,6 p.m.,2022-03-03,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2022-03-08,6 p.m.,2022-03-08,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2022-03-10,6 p.m.,2022-03-10,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2022-03-15,6 p.m.,2022-03-15,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2022-03-17,6 p.m.,2022-03-17,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2022-03-22,6 p.m.,2022-03-22,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2022-03-24,6 p.m.,2022-03-24,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2022-03-29,6 p.m.,2022-03-29,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2022-03-31,6 p.m.,2022-03-31,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2022-04-05,6 p.m.,2022-04-05,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2022-04-07,6 p.m.,2022-04-07,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2022-04-12,6 p.m.,2022-04-12,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2022-04-14,6 p.m.,2022-04-14,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2022-04-19,6 p.m.,2022-04-19,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2022-04-21,6 p.m.,2022-04-21,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2022-04-26,6 p.m.,2022-04-26,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2022-04-28,6 p.m.,2022-04-28,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2022-05-03,6 p.m.,2022-05-03,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2022-05-05,6 p.m.,2022-05-05,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2022-05-10,6 p.m.,2022-05-10,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2022-05-12,6 p.m.,2022-05-12,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2022-05-17,6 p.m.,2022-05-17,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2022-05-19,6 p.m.,2022-05-19,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2022-05-24,6 p.m.,2022-05-24,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2022-05-26,6 p.m.,2022-05-26,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2022-05-31,6 p.m.,2022-05-31,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2022-06-02,6 p.m.,2022-06-02,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2022-06-07,6 p.m.,2022-06-07,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2022-06-09,6 p.m.,2022-06-09,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2022-06-14,6 p.m.,2022-06-14,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2022-06-16,6 p.m.,2022-06-16,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2022-06-21,6 p.m.,2022-06-21,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2022-06-23,6 p.m.,2022-06-23,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2022-06-28,6 p.m.,2022-06-28,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2022-06-30,6 p.m.,2022-06-30,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2022-07-07,6 p.m.,2022-07-07,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2022-07-12,6 p.m.,2022-07-12,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2022-07-14,6 p.m.,2022-07-14,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2022-07-19,6 p.m.,2022-07-19,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2022-07-21,6 p.m.,2022-07-21,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2022-07-26,6 p.m.,2022-07-26,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2022-07-28,6 p.m.,2022-07-28,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2022-08-02,6 p.m.,2022-08-02,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2022-08-04,6 p.m.,2022-08-04,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2022-08-09,6 p.m.,2022-08-09,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2022-08-11,6 p.m.,2022-08-11,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2022-08-16,6 p.m.,2022-08-16,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2022-08-18,6 p.m.,2022-08-18,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2022-08-23,6 p.m.,2022-08-23,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2022-08-25,6 p.m.,2022-08-25,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2022-08-30,6 p.m.,2022-08-30,8 p.m.,,,,REI: Pearl District,,,,,,,,,
