Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
Street Ramble (REI),Street Ramble,2019-07-23,6 p.m.,2019-07-23,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (MMC),Street Ramble,2019-07-24,6 p.m.,2019-07-24,8 p.m.,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
Street Ramble (REI),Street Ramble,2019-07-25,6 p.m.,2019-07-25,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2019-07-30,6 p.m.,2019-07-30,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (MMC),Street Ramble,2019-07-31,6 p.m.,2019-07-31,8 p.m.,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
Street Ramble (REI),Street Ramble,2019-08-01,6 p.m.,2019-08-01,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2019-08-03,6 p.m.,2019-08-03,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2019-08-06,6 p.m.,2019-08-06,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (MMC),Street Ramble,2019-08-07,6 p.m.,2019-08-07,8 p.m.,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
Street Ramble (REI),Street Ramble,2019-08-08,6 p.m.,2019-08-08,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2019-08-13,6 p.m.,2019-08-13,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (MMC),Street Ramble,2019-08-14,6 p.m.,2019-08-14,8 p.m.,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
Street Ramble (REI),Street Ramble,2019-08-15,6 p.m.,2019-08-15,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2019-08-20,6 p.m.,2019-08-20,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (MMC),Street Ramble,2019-08-21,6 p.m.,2019-08-21,8 p.m.,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
Street Ramble (REI),Street Ramble,2019-08-22,6 p.m.,2019-08-22,8 p.m.,,,,REI: Pearl District,,,,,,,,,
