Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
"Mt. St. Helens, Monitor Ridge (Saturday)",Climb Route,2018-11-10,,2018-11-10,,2018-11-10,2018-09-14,2018-11-08,Mt. St. Helens,Mt. St. Helens Vicinity,Mazama Mountaineering Center (MMC),Matthew Sundling (he/him),Trey Schutrumpf,III,A,10.0,1.0,"This will be a single day climb up Mt. St. Helens. I&#39;ve never been up Helens [besides in a white out], so I&#39;m excited to see it for my first time.

WEATHER BACKUP DATES: Saturday Nov 10th

This climb is entirely suitable for those looking to take BCEP, and for recent BCEP grads. Basic understanding of crampon/axe techniques is useful, but not necessary-- I can provide sufficient training in the field.

-------------------------------------------------

As a note, I deliberately focus on selecting a diverse, and gender-balanced team when selecting applicants to my climbs. I take into consideration an individual&#39;s physical fitness, sufficient skill level for the route, and how they can increase the diversity of the climb team. This especially extends to the selection of the climb assistants, and lead-climbers, in order to open opportunity for their training as future leaders in the Mazamas.

If you have any questions, feel free to contact me, or the assistant."
"Mt. St. Helens, Monitor Ridge (Sunday)",Climb Route,2018-11-11,,2018-11-11,,2018-11-11,2018-10-14,2018-11-07,Mt. St. Helens,Mt. St. Helens Vicinity,Mazama Mountaineering Center (MMC),Matthew Sundling (he/him),Melinda Hugo,III,A,10.0,,"This will be a single day climb up Mt. St. Helens.

WEATHER BACKUP DATES: Sunday Nov 11th

This climb is entirely suitable for those looking to take BCEP, and for recent BCEP grads. Basic understanding of crampon/axe techniques is useful, but not necessary-- I can provide sufficient training in the field.

-------------------------------------------------

As a note, I deliberately focus on selecting a diverse, and gender-balanced team when selecting applicants to my climbs. I take into consideration an individual&#39;s physical fitness, sufficient skill level for the route, and how they can increase the diversity of the climb team. This especially extends to the selection of the climb assistants, and lead-climbers, in order to open opportunity for their training as future leaders in the Mazamas.

If you have any questions, feel free to contact me, or the assistant."
Broken Top and South Sister in a day (Fall 2018),Climb,2018-11-17,,2018-11-18,,,2018-11-12,2018-11-17,,,,Matthew Sundling (he/him),,,,8.0,7.0,"Drive down Saturday afternoon and camp at the trailhead.

Summit day: Sunday 11/18/2018"
"South Sister, South Side (via Green Lakes)",Climb Route,2018-11-18,4 AM,2018-11-18,3 PM,2018-11-18,2018-11-12,2018-11-17,South Sister,Green Lakes Trailhead,Green Lakes Trailhead,Matthew Sundling (he/him),Luke Levin,IV,A,4.0,,"This will be a single day climb up South Sister from the Green Lakes Trailhead. This climb is suitable for those looking to take BCEP, and for recent BCEP grads. The climb will go at a moderate steady pace. Think &quot;efficient&quot; rather than &quot;fast.&quot;

Having a basic understanding of crampon/axe techniques is useful, but not required. I can provide sufficient training in the field for these skills.

-------------------------------------------------

As a note, I deliberately focus on selecting a diverse, and gender-balanced team when selecting applicants to my climbs. I take into consideration an individual&#39;s physical fitness, sufficient skill level for the route, and how they can increase the diversity of the climb team. This especially extends to the selection of the climb assistants, and lead-climbers, in order to open opportunity for their training as future leaders in the Mazamas.

If you have any questions, feel free to contact me, or the assistant."
"Broken Top, NW Ridge (via Green Lakes)",Climb Route,2018-11-18,10 AM,2018-11-18,approx. 7 PM,2018-11-18,2018-11-12,2018-11-17,Broken Top,Green Lakes Trailhead,Green Lakes Trailhead,Matthew Sundling (he/him),Justin (JC) Colquhoun,III,B,10.0,,"This will be a single day climb up Broken Top, NW Ridge. This climb is suitable for those looking to take BCEP, and for recent BCEP grads. The climb will go at a moderate steady pace. Think &quot;efficient&quot; rather than &quot;fast.&quot;

Technical skills (prior knowledge useful, but not required):

Basic techniques with crampon/axeFixed-line usage with a Prusik hitchRappelling

I can provide sufficient training in the field for these skills.

-------------------------------------------------

As a note, I deliberately focus on selecting a diverse, and gender-balanced team when selecting applicants to my climbs. I take into consideration an individual&#39;s physical fitness, sufficient skill level for the route, and how they can increase the diversity of the climb team. This especially extends to the selection of the climb assistants, and lead-climbers, in order to open opportunity for their training as future leaders in the Mazamas.

If you have any questions, feel free to contact me, or the assistant."
"Mt. Hood, South Side (Winter Climb)- December",Climb Route,2018-12-05,4:40am,2018-12-05,5pm,2018-12-05,2018-11-01,2018-12-01,Mt. Hood (Wy'east),Timberline Lodge,Timberline Lodge,Rico Micallef,"Jonathan Myers, Jeremy Galarneaux",III,C,6.0,,"Interested in climbing Mt. Hood in December? This will be a December climb - actual climb date will be a function of weather. Apply for the climb, and when I pick a date I will email you. If you are able to go on that date, have the appropriate skills, and there is space available, I will accept you onto the climb. You will not be charged until you are accepted."
"Mt. Hood, Devil's Kitchen Headwall (grade II, high angle snow, WI-3+)",Climb Route,2018-12-07,3:30 AM,2018-12-07,,2018-12-07,2018-11-25,2018-12-06,Mt. Hood (Wy'east),Timberline Lodge trailhead,,Matthew Sundling (he/him),Ryan Johnson,III,,4.0,,"Mt. Hood / Devil&#39;s Kitchen Headwall (grade II, high angle snow, WI-3+)

This climb requires moderate-to-strong physical fitness...

This climb will involve ice climbing...

------------------------------

As a note, I deliberately focus on selecting a diverse, and gender-balanced team when selecting applicants to my climbs. I take into consideration an individual&#39;s physical fitness, sufficient skill level for the route, and how they can increase the diversity of the climb team. This especially extends to the selection of the climb assistants, and lead-climbers, in order to open opportunity for their training as future leaders in the Mazamas.

If you have any questions, feel free to contact me, or the assistant."
"Mount St. Helens, Swift Creek-Worm Flows",Climb Route,2018-12-25,3am,2018-12-25,8pm,2018-12-25,2018-12-17,2018-12-25,Mt. St. Helens,Marble Mountain Sno-Park trailhead,MMC Parking Lot,Joe Petsche,Scott Auble,III,B,8.0,2.0,"A Climb of MSH on Christmas Day.

Scott and I will be watching the weather to determine if we need to switch to another day around the 25th. We would like to have a fun climb--not a miserable one!

Let me know if there&#39;s a day that you cannot attend around Dec 25th."
"(January) Mt. St. Helens, Swift Creek",Climb Route,2019-01-07,7am,2019-01-07,5pm,2019-01-07,2019-01-02,2019-01-31,Mt. St. Helens,Marble Mountain Sno-Park trailhead,Mazama Mountaineering Center (MMC),Michael Hortsch,,,B,11.0,10.0,Date TBD. Submit an application if interested. Leader will contact you with actual date of climb once determined.
"Mt. Hood, South Side (January)",Climb Route,2019-01-14,4:00am,2019-01-14,6:00pm,2019-01-02,2018-12-07,2018-12-18,Mt. Hood (Wy'east),Timberline Snow Lot,Timberline Snow Lot,Joseph Crook,Chad Atwood,III,C,9.0,,"This will be a winter ascent of Mt. Hood via a standard south side route in January. The day, route and time will be decided based upon weather and conditions. I&#39;ll be waiting for a good weather window with safe winter conditions. When I see the opportunity I will send a group email out to applicants as to the date of the climb. Being winter we take the windows as they present themselves. This being said I will shoot for a weekend but it could very well happen during the weekeday."
"Mt. Hood, South Side  (Winter Climb)",Climb Route,2019-01-15,AM,2019-01-15,Afternoon,2019-01-31,2018-11-21,2019-01-11,Mt. Hood (Wy'east),Timberline Lodge,Timberline Lodge,Rico Micallef,Anibal Rocheta,III,C,6.0,,"This climb will take place sometime during the month of January. The date will be picked once a weather window becomes apparent. Apply if you are interested in a January. climb. I will send out an email once a date is chosen, and if you can make that date and are qualified, I will accept you at that time. You will not be charged until you are accepted on the climb."
