Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
Climb Leader Training - High Angle Rescue Spring 2019,Leader Class,2019-05-22,,2019-06-02,,,2019-03-15,2019-05-17,,,,Chris Gagle,,,,12.0,5.0,None
Crevasse Rescue 2 - 2019,Skill Builder,2019-05-22,,2019-05-25,,,2019-05-01,2019-05-01,,,,,,,,28.0,28.0,None
Crevasse Rescue Skill Builder 2 - 2019 Field Session,Field Session,2019-05-25,9:00 AM,2019-05-25,5:00 PM,,,,Timberline Lodge trailhead,Timberline Gullies,Timberline Gullies,,,,,30.0,30.0,None
(HA) Canyoneering 2019: Lecture 1,Lecture,2019-05-30,6:30 PM,2019-05-30,9:00 PM,2019-05-30,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,"Wim Aarts, Sean Brady",,,,,,None
Canyoneering 2019,Course,2019-05-30,,2019-08-11,,,2019-03-18,2019-04-21,,,,Kevin Clark,"Brad Noren, Kaitlin Rupert, Kendra Kallevig, Keith Campbell, Wade Hewitt, Lisa Ripps",,,25.0,,"2019 Information

Lectures occur on Thursday nights and take place in the Holman Auditorium of the Mazama Mountaineering Center. Introductory outing dates (students will participate in 1) are: June 16, June 17, June 23, June 24. Secondary outing dates (students will participate in one) are: July 7, July 8, July 14, July 15. You need to be able to participate in the outings; do not apply if you cannot make any of these outing dates."
(HA) Climb Leader Training - HAR: Spring 2019 Lecture 2,Lecture,2019-05-31,5:00 PM,2019-05-31,10:00 PM,2019-06-02,,,Various,Holman Auditorium,Holman Auditorium,Chris Gagle,,,,,,None
Climb Leader Training - HAR: Spring 2019 Horsethief Day 1,Field Session,2019-06-01,8:00 AM,2019-06-02,5:00 PM,,,,Horsethief Butte,Horsethief Butte,Horsethief Butte,Chris Gagle,,,,,,None
Climb Leader Training - HAR: Spring 2019 Day 2,Field Session,2019-06-02,8:00 AM,2019-06-02,5:00 PM,2019-06-02,,,Horsethief Butte,Holman Auditorium,Holman Auditorium,Chris Gagle,,,,,,None
Crevasse Rescue Skill Builder 1 - 2019: Session 2 Lecture,Lecture,2019-06-04,6:00 PM,2019-06-04,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,Larry Beck (he/him),"Yun Long Ong, Tyler (Toby) Creelan, Dawn Van Seggen, Nicole Gaines, Kerry Loehr, Lisa Brady (she/her), Andy Nuttbrock",,,20.0,,None
Crevasse Rescue 1 - 2019: Session 2,Skill Builder,2019-06-04,,2019-06-08,,,2019-05-01,2019-05-14,,,,"Andrew Bodien, Larry Beck (he/him), Josh Lockerby","Milton Diaz, Nicole Gaines, Michael Levis, Lisa Brady (she/her), Kerry Loehr, Dawn Van Seggen, Tyler (Toby) Creelan, Andy Nuttbrock, Yun Long Ong, Brinda Ganesh",,,28.0,,None
Hike Leader Training: June,Course,2019-06-06,6:30PM,2019-06-06,,,2019-04-28,2019-06-06,Mazama Mountaineering Center (MMC),MR3 (Mazamas),Mazama Mountaineering Center (MMC),,,,,35.0,28.0,None
(HA) Canyoneering 2019: Lecture 2,Lecture,2019-06-06,6:30 PM,2019-06-06,9:30 PM,2019-06-06,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,"Wim Aarts, Sean Brady",,,,,,None
Crevasse Rescue Skill Builder 1 - 2019: Session 2 Field Session,Field Session,2019-06-08,8:00 AM,2019-06-08,5:00 PM,,,,Timberline Lodge trailhead,Timberline Gullies,Timberline Gullies,Josh Lockerby,"Tyler (Toby) Creelan, Milton Diaz, Brinda Ganesh, Dawn Van Seggen, Andrew Bodien, Lisa Brady (she/her), Larry Beck (he/him), Michael Levis, Yun Long Ong, Andy Nuttbrock",,,30.0,,Carpool Spreadsheet
Lead Climbing: Sport Summer 2019,Course,2019-06-10,,2019-06-23,,,2019-04-15,2019-05-06,,,,,,,,20.0,20.0,None
(HA) Basic Alpine Skills 2019 Lecture,Field Session,2019-06-11,6:30 PM,2019-06-11,8:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,,,,,,,None
Introduction to Alpine Climbing 2019,Course,2019-06-11,,2019-08-31,,,2019-04-09,2019-04-30,,,,Matthew Sundling (he/him),,,,32.0,31.0,None
Basic Rock Skill-Builder: June 2019,Course,2019-06-12,6 p.m.,2019-06-12,9 p.m.,2019-06-12,2019-04-01,2019-06-11,Mazama Mountaineering Center (MMC),Mazama Mountaineering Center (MMC),Mazama Mountaineering Center (MMC),John Meckel,"George Cummings, Matt Fogarty, David Rosenbaum",,,8.0,,None
(HA) Canyoneering 2019: Lecture 3,Lecture,2019-06-13,6:30 PM,2019-06-13,9:00 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,"Wim Aarts, Sean Brady",,,,,,None
Canyoneering Test,Course,2019-06-13,,2019-07-12,,,2019-08-01,2019-08-04,,,,Jar Jar Binks,,,,25.0,8.0,"Not a Real Class

This is a testing class. If you are looking at this and not taking part in Canyoneering website training, you are in the wrong place.

Any activity that you complete will be deleted."
Rock Anchors 2019: Session 2,Skill Builder,2019-06-14,,2019-06-15,,,2019-05-27,2019-06-12,,,,Jar Jar Binks,,,,12.0,11.0,None
Canyoneering 2019: Field Session 1 - Option 1B,Field Session,2019-06-15,8:00 AM,2019-06-15,5:00 PM,,,,TBD,TBD,TBD,"Wim Aarts, Sean Brady","Jason Breaker, gary hicks",,,,,None
Canyoneering 2019: Field Session 1 - Option 1A,Field Session,2019-06-15,8:00 AM,2019-06-15,5:00 PM,2019-06-15,,,TBD,TBD,TBD,Keith Campbell,Jay Chambers,,,,,None
Canyoneering 2019: Field Session 1 - Option 2B,Field Session,2019-06-16,8:00 AM,2019-06-16,5:00 PM,2019-05-16,,,TBD,TBD,TBD,Wim Aarts,"Lisa Ripps, Chad Rossmeissl, Kevin Clark",,,,,None
Canyoneering 2019: Field Session 1 - Option 2A,Field Session,2019-06-16,8:00 AM,2019-06-16,5:00 PM,2019-06-16,,,TBD,Stafford Creek Trailhead,Sunset Transit Center,Wim Aarts,"Sean Brady, Wade Hewitt",,,,,None
(HA) Basic Alpine Skills 2019 Lecture,Field Session,2019-06-18,6:30 PM,2019-06-18,8:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,,,,,,,None
Canyoneering 2019 Field Session 1 - Option 3B,Field Session,2019-06-22,8:00am,2019-06-22,5:00pm,,,,TBD,TBD,Holman Auditorium,Wim Aarts,"Kendra Kallevig, Alexander Macdonald, Chad Rossmeissl",,,,,None
Canyoneering 2019: Field Session 1 - Option 3A,Field Session,2019-06-22,8:00 AM,2019-06-22,5:00 PM,2019-06-22,,,TBD,Duncan Creek - Canyon trailhead,Gateway Park & Ride,Wim Aarts,"Michael Johnson, Brad Noren, Kaitlin Rupert",,,,,None
Canyoneering 2019: Field Session 1 - Option 4A,Field Session,2019-06-23,8:00 AM,2019-06-23,5:00 PM,,,,TBD,Duncan Creek - Canyon trailhead,Gateway Park & Ride,Wim Aarts,"Sean Brady, SaRah Busse, Kaitlin Rupert",,,,,None
(MR3) Hike Leader First Aid: Summer Session 1,Course,2019-06-25,6:00PM,2019-06-25,9:00PM,,2019-03-20,2019-06-20,Mazama Mountaineering Center (MMC),MR3 (Mazamas),MR3 (Mazamas),,,,,7.0,2.0,"&lt;span style=&quot;font-size: 14px;&quot;&gt;This session will run from 6:00 pm to 9:00 pm. Please bring your online course completion certificate with you to class. Note: Registrants who do not bring the certificate into class will not be able to get an AHA card. Complete information on how to access the on-line portion will be e-mailed to students within two business days of registration.&lt;/span&gt;&lt;br&gt;Priority for this course is given to existing hike leaders needing to renew their certification and prospective hike leaders needing to certify for the first time. If you are a prospective hike leader, please indicate so in your profile and make sure to also sign up for a Hike Leader Training! "
(HA) Canyoneering 2019: Lecture 4,Lecture,2019-06-27,6:30 PM,2019-06-27,9:00 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,"Wim Aarts, Sean Brady",,,,,,None
Canyoneering 2019 Field Session 2 - 3 CORNER CREEK,Field Session,2019-07-06,8am,2019-07-06,5pm,,,,TBD,3 Corner Creek Canyon TH,Gateway Park & Ride,"Wim Aarts, Brad Noren","Bret Merchant, George Callaway IV, Michael Johnson",,,12.0,4.0,None
Canyoneering 2019 Field Session 2 - Option 1C,Field Session,2019-07-06,8am,2019-07-06,5pm,,,,TBD,TBD,Gateway Park & Ride,Wim Aarts,,,,,,None
Canyoneering 2019: Field Session 2 - DOG CREEK,Field Session,2019-07-06,8:00 AM,2019-07-06,5:00 PM,,,,TBD,Dog Creek Canyon Trailhead,Gateway Park & Ride,"Wim Aarts, Keith Campbell","Lisa Ripps, gary hicks",,,,,None
Canyoneering 2019: Field Session 2 - HENLINE,Field Session,2019-07-07,8:00 AM,2019-07-07,5:00 PM,,,,TBD,TBD,TBD,"Wim Aarts, Keith Campbell","Michael Johnson, Jay Chambers",,,,,None
Canyoneering 2019 Field Session 2 - DOG CREEK,Field Session,2019-07-07,8am,2019-07-07,5pm,,,,TBD,TBD,Holman Auditorium,"Wim Aarts, Kevin Clark",Mark Meyer,,,,,None
(HA) Canyoneering 2019: Lecture 5,Lecture,2019-07-11,6:30 PM,2019-07-11,9:00 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,"Wim Aarts, Sean Brady",,,,,,None
Canyoneering 2019: Field Session 2 - Option 3A,Field Session,2019-07-13,,2019-07-13,,,,,TBD,Henline Creek Canyoneering TH,Mazama Mountaineering Center (MMC),"Wim Aarts, Kevin Clark","Wade Hewitt, Brad Noren",,,,,None
Canyoneering 2019 Field Session 2 - Option 3D,Field Session,2019-07-13,8am,2019-07-13,5pm,,,,TBD,TBD,Gateway Park & Ride,Wim Aarts,,,,,,None
Canyoneering 2019: Field Session 2 - Option 3B,Field Session,2019-07-13,8:00 AM,2019-07-13,5:00 PM,,,,TBD,Canyon Creek Canyoneering TH,Mazama Mountaineering Center (MMC),"Wim Aarts, Sean Brady","Jason Breaker, Kaitlin Rupert, Kendra Kallevig",,,,,None
Canyoneering 2019 Field Session 2 - Option 3C,Field Session,2019-07-13,8am,2019-07-13,5pm,,,,TBD,Parkett Creek Canyoneering TH,Mazama Mountaineering Center (MMC),Wim Aarts,,,,,,None
Canyoneering 2019 Field Session 2 - Option 3E,Field Session,2019-07-14,8am,2019-07-14,5pm,,,,TBD,TBD,Gateway Park & Ride,Wim Aarts,,,,,,None
Canyoneering 2019 Field Session 2 - Option 3F,Field Session,2019-07-14,8am,2019-07-14,5pm,,,,TBD,TBD,Gateway Park & Ride,Wim Aarts,,,,,,None
Hike Leader Training: July,Course,2019-07-16,6:30PM,2019-07-16,8:30PM,,2019-07-09,2019-07-15,Mazama Mountaineering Center (MMC),MR3 (Mazamas),Mazama Mountaineering Center (MMC),David Rempel,,,,9.0,7.0,None
Mazama Mountain Running Camp 2019,Course,2019-08-02,1 p.m.,2019-08-04,5 p.m.,,2019-02-10,2019-07-31,Mazama Lodge,Mazama Mountaineering Center (MMC),,"Jason Leman, Yassine Diboun, Amy Sproston, Joelle Vaught",,,,21.0,3.0,"This camp is geared towards road and trail runners interested in taking their running to the mountain environment as well as honing their mountain running skills. During this camp, students will spend 2 1/2-days and 2-nights at Mazama Lodge, and participate in group runs, a bootcamp, a hill running clinic, a mountain safety clinic, discussions of training plans and philosophies, gear demos, and provided by top level athletes."
FM101 2019-20,Course,2019-08-05,,2020-04-05,,,2019-06-17,2019-08-12,,,,,,,,30.0,13.0,None
(MR3) Hike Leader Training: August,Course,2019-08-19,6:30 PM,2019-08-19,8:30 PM,,2019-07-30,2019-08-18,Mazama Mountaineering Center (MMC),MR3 (Mazamas),Mazama Mountaineering Center (MMC),David Rempel,,,,9.0,6.0,"Interested in volunteering? This is a mandatory training for anyone interested in leading hikes for the Mazamas. In this training, you will learn about representing the Mazamas as a volunteer and the standard procedures for leading a hike."
(MR3) Hike Leader First Aid: Summer Session 3,Course,2019-08-20,6:00 PM,2019-08-20,9:00 PM,,,,Mazama Mountaineering Center (MMC),MR3 (Mazamas),Mazama Mountaineering Center (MMC),,,,,7.0,7.0,"This session will run from 6:00 pm to 9:00 pm. Please bring your online course completion certificate with you to class. Note:Â Registrants who do not bring the certificate into class will not be able to get an AHA card. Complete information on how to access the on-line portion will be e-mailed to students within two business days of registration.

Priority for this course is given to existing hike leaders needing to renew their certification and prospective hike leaders needing to certify for the first time. If you are a prospective hike leader, please indicate so in your profile and make sure to also sign up for a Hike Leader Training!"
