Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
(HA) Unclimb Night,Partner Event,2019-10-06,4:00 PM,2019-10-06,6:00 PM,,,,Holman Auditorium,,,,,,,,,
(HA) Youth Outreach: Northwest Outward Bound,Partner Event,2019-10-30,8:30am,2019-10-30,2:00pm,,,,Holman Auditorium,,,,,,,,,
(HA) Youth Outreach: Northwest Outward Bound,Partner Event,2019-10-31,8:30am,2019-10-31,2:00pm,,,,Holman Auditorium,,,,,,,,,
(HA) Unclimb Night,Partner Event,2019-11-03,4:00 PM,2019-11-03,6:00 PM,,,,Holman Auditorium,,,,,,,,,
(HA) Youth Outreach: Northwest Outward Bound,Partner Event,2019-11-06,8:30am,2019-11-06,1:15pm,,,,Holman Auditorium,,,,,,,,,
[Event CANCELLED](HA) Unclimb Night,Partner Event,2019-12-01,4:00 PM,2019-12-01,6:00 PM,,,,Holman Auditorium,,,,,,,,,
Windswept Waters Natural Area Planting,Partner Event,2019-12-07,8:45 AM,2019-12-07,1 PM,,,,,,,,,,,,,
Portland Wild & Scenic Rivers Forum,Partner Event,2019-12-13,10 AM,2019-12-13,4 PM,,,,Holman Auditorium,,,,,,,,,
Test,Partner Event,2020-01-09,5:00 AM,2020-01-09,6:30 AM,,,,Aalto Lounge,,,,,,,,,
A History of the Mazamas and Mountaineering in the Pacific NW (Lake Oswego),Partner Event,2020-01-14,6:30 PM,2020-01-14,8:00 PM,,,,Lake Theater & Cafe,,,,,,,,,
(MR3) Private Event,Partner Event,2020-01-18,9 AM,2020-01-18,1 PM,,,,MR3 (Mazamas),,,,,,,,,
(HA) Un-Climb Night,Partner Event,2020-02-23,4 pm,2020-02-23,6 pm,,,,Holman Auditorium,,,,,,,,,
(HA) Youth Outreach: Northwest Outward Bound,Partner Event,2020-02-26,8:30am,2020-02-26,1:30pm,,,,Holman Auditorium,,,,,,,,,
(HA) Youth Outreach: Northwest Outward Bound,Partner Event,2020-02-27,8:30am,2020-02-27,1:30pm,,,,Holman Auditorium,,,,,,,,,
Tualatin River National Wildlife Refuge Tree Planting,Partner Event,2020-02-29,8:30 AM,2020-02-29,1:00 PM,,,,Tualatin River National Wildlife Refuge,,,,,,,,,
CANCELLED(HA) Un-Climb Night,Partner Event,2020-03-29,4 pm,2020-03-29,6 pm,,,,Holman Auditorium,,,,,,,,,
CANCELED - We Go Up: A History of Mountaineering & Mazamas,Partner Event,2020-03-31,6pm,2020-03-31,8:30 PM,,,,McMenamins Old Saint Francis School,,,,,,,,,
CANCELED - We Go Up: A History of Mountaineering & Mazamas,Partner Event,2020-04-01,12 PM (Noon),2020-04-01,1 PM,,,,Deschutes Public Library – East Bend Branch,,,,,,,,,
CANCELED: A History of the Mazamas and Mountaineering in the PNW (Pittock Ma,Partner Event,2020-04-09,7:30 PM,2020-04-09,8:30 PM,,,,Pittock Mansion,,,,,,,,,
CANCELLED:  Un-Climb Night,Partner Event,2020-05-24,6:00 PM,2020-05-24,8 pm,,,,Holman Auditorium,,,,,,,,,
Cancelled: Un-Climb Night,Partner Event,2020-06-28,6 PM,2020-06-28,8 pm,,,,,,,,,,,,,
CANCELLED: Un-Climb Night,Partner Event,2020-07-26,6:00 PM,2020-07-26,8 pm,,,,,,,,,,,,,
CANCELLED: (HA) Un-Climb Night,Partner Event,2020-08-16,6 PM,2020-08-16,8 pm,,,,Holman Auditorium,,,,,,,,,
CANCELLED (HA) Unclimb Night,Partner Event,2020-09-03,6:00 PM,2020-09-03,8:00 PM,,,,Holman Auditorium,,,,,,,,,
