Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
PAF Belay Volunteer: Hispanicpros Climb Night,Other,2018-11-12,5:30 PM,,8:00 PM,,2018-11-01,2018-11-12,Mazama Mountaineering Center (MMC),Mazama Mountaineering Center (MMC),,Claire Nelson,Molly Mosenthal,,,7.0,,"Interested in volunteering with Vive NW and Hispanicpros for a Latino community night?

 

Sign to up to belay, help teach new climbers, and enjoy drinks and snacks with new people!

 

This is a partner event with Hispanicpros and Vive NW."
Youth Outreach Belay Volunteer: Family of Friends Mentoring,Youth Outreach,2018-11-19,5:45 PM,2018-11-19,8:00 PM,,2018-08-30,2018-11-18,,Mazama Mountaineering Center (MMC),,Molly Mosenthal,,,,7.0,1.0,Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with Family of Friends Mentoring!
Youth Outreach Partner Event Volunteer: Bouldering with Betties 360,Youth Outreach,2018-12-08,9:30 AM,2018-12-08,2:00 PM,,2018-10-29,2018-12-07,,The Circuit (NE),The Circuit (NE),Molly Mosenthal,,,,6.0,,"PLEASE NOTE: Female-identifying volunteers are preferred for this event.

 

Betties 360 is a partner of the Mazamas Youth Outreach Climbing Program. Sign up as a volunteer to empower middle school aged girls to boulder, spot each other, and develop relationships at their annual bouldering event."
(HA) Youth Outreach Belay Volunteer: Latino Network,Youth Outreach,2018-12-10,3:30 PM,2018-12-10,5:30 PM,,2018-11-16,2018-12-09,,Holman Auditorium,Holman Auditorium,Molly Mosenthal,,,,7.0,,Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with Latino Network!
(HA) Belay Volunteer: Betties 360 Fundraising Event,Other,2018-12-13,5:45 PM,2018-12-13,9:00 PM,,2018-11-13,2018-12-12,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,Molly Mosenthal,Jessica Lanoue,,,7.0,1.0,None
(HA) Youth Outreach Belay Volunteer: Hillsboro High School Outdoor Group,Youth Outreach,2019-01-11,4:15 PM,2019-01-11,6:00 PM,,2018-11-28,2019-01-10,,Holman Auditorium,,Molly Mosenthal,,,,7.0,3.0,Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with Hillsboro High School Outdoor Group!
(HA) Youth Outreach Belay Volunteer: Portland Tennis & Education,Youth Outreach,2019-01-20,9:45 AM,2019-01-20,11:30 AM,,2018-11-30,2019-01-19,,Holman Auditorium,,Molly Mosenthal,,,,7.0,2.0,Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with Portland Tennis &amp; Education!
(HA) Adventure WILD Belay Volunteer: Super Swimmers,Other,2019-01-26,12:45 PM,2019-01-26,2:30 PM,,2019-01-07,2019-01-25,Mazama Mountaineering Center (MMC),Holman Auditorium,,Molly Mosenthal,,,,8.0,5.0,Join us for an afternoon of climbing with the youngest Mazamas! Sign up to belay Adventure WILD campers at the Mazama Mountaineering Center. 
Trauma-Informed Care - Volunteer Training,Other,2019-02-01,6:00 PM,2019-02-01,7:30 PM,,2019-01-22,2019-02-01,Mazama Mountaineering Center (MMC),MR3 (Mazamas),,Molly Mosenthal,,,,26.0,3.0,"Join us for a basic training on Trauma-Informed Care. This training will cover how to interact with those who have experienced trauma in any capacity, focusing on interactions in the outdoors. This training is open to all Mazama volunteers.

Light refreshments will be provided."
(HA) Youth Outreach Belay Volunteer: Urban Nature Partners,Youth Outreach,2019-02-02,1:45pm,2019-02-02,4:00pm,,2018-11-14,2019-02-01,,Holman Auditorium,Holman Auditorium,Molly Mosenthal,,,,3.0,,Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with Urban Nature Partners!
(HA) Youth Outreach Belay Volunteer: HOLLA,Youth Outreach,2019-02-02,9:45 AM,2019-02-02,1:00 PM,,2018-12-03,2019-02-01,,Holman Auditorium,Holman Auditorium,Molly Mosenthal,,,,7.0,2.0,Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with HOLLA Mentors!
(HA) Youth Outreach Belay Volunteer: Betties 360,Youth Outreach,2019-02-06,3:15 PM,2019-02-06,4:30 PM,,2018-11-28,2019-02-05,,Holman Auditorium,Holman Auditorium,Molly Mosenthal,,,,7.0,1.0,"PLEASE NOTE: Female-identifying volunteers are preferred for this event.

Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with Betties 360!"
(HA) Youth Outreach Belay Volunteer: Betties 360,Youth Outreach,2019-02-07,4:00 PM,2019-02-07,5:15 PM,,2018-11-28,2019-02-06,,Holman Auditorium,Holman Auditorium,Molly Mosenthal,,,,7.0,3.0,"PLEASE NOTE: Female-identifying volunteers are preferred for this event.

Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with Betties 360!"
(HA) Youth Outreach Belay Volunteer: Parenting With Intent,Youth Outreach,2019-02-10,12:45 PM,2019-02-10,3:00 PM,,2018-12-10,2019-02-09,,Holman Auditorium,Holman Auditorium,Molly Mosenthal,,,,7.0,3.0,Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with Parenting With Intent!
(HA) Youth Outreach Belay Volunteer: Betties 360,Youth Outreach,2019-02-12,4:00 PM,2019-02-12,5:15 PM,,2018-11-28,2019-02-11,,Holman Auditorium,Holman Auditorium,Molly Mosenthal,,,,7.0,6.0,"PLEASE NOTE: Female-identifying volunteers are preferred for this event.

Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with Betties 360!"
(HA) Youth Outreach Belay Volunteer: Betties 360,Youth Outreach,2019-02-20,3:15 PM,2019-02-20,4:30 PM,,2018-11-28,2019-02-19,,Holman Auditorium,Holman Auditorium,Molly Mosenthal,,,,7.0,1.0,"PLEASE NOTE: Female-identifying volunteers are preferred for this event.

Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with Betties 360!"
(HA) Youth Outreach Belay Volunteer: Betties 360,Youth Outreach,2019-02-21,4:00 PM,2019-02-21,5:15 PM,,2018-11-28,2019-02-20,,Holman Auditorium,Holman Auditorium,Molly Mosenthal,,,,7.0,1.0,"PLEASE NOTE: Female-identifying volunteers are preferred for this event.

Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with Betties 360!"
(HA) Adventure WILD Belay Volunteer: Funky Flyers,Other,2019-02-24,12:45 PM,2019-02-24,2:00 PM,,2019-01-07,2019-02-23,Mazama Mountaineering Center (MMC),Holman Auditorium,,Molly Mosenthal,,,,8.0,5.0,Join us for an afternoon of climbing with the youngest Mazamas! Sign up to belay Adventure WILD campers at the Mazama Mountaineering Center. 
(HA) Youth Outreach Belay Volunteer: Betties 360,Youth Outreach,2019-02-26,4:00 PM,2019-02-26,5:15 PM,,2018-11-28,2019-02-25,,Holman Auditorium,Holman Auditorium,Molly Mosenthal,,,,7.0,6.0,"PLEASE NOTE: Female-identifying volunteers are preferred for this event.

Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with Betties 360!"
(HA) Youth Outreach Belay Volunteer: Betties 360,Youth Outreach,2019-03-06,3:15 PM,2019-03-06,4:30 PM,,2018-11-28,2019-03-05,,Holman Auditorium,Holman Auditorium,Molly Mosenthal,,,,7.0,2.0,"PLEASE NOTE: Female-identifying volunteers are preferred for this event.

Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with Betties 360!"
(HA) Youth Outreach Belay Volunteer: Betties 360,Youth Outreach,2019-03-07,4:00 PM,2019-03-07,5:15 PM,,2018-11-28,2019-03-06,,Holman Auditorium,Holman Auditorium,Molly Mosenthal,,,,7.0,,"PLEASE NOTE: Female-identifying volunteers are preferred for this event.

Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with Betties 360!"
(HA) Youth Outreach Belay Volunteer: Betties 360,Youth Outreach,2019-03-12,4:00 PM,2019-03-12,5:15 PM,,2018-11-28,2019-03-11,,Holman Auditorium,Holman Auditorium,Molly Mosenthal,,,,7.0,6.0,"PLEASE NOTE: Female-identifying volunteers are preferred for this event.

Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with Betties 360!"
(HA) Adventure WILD Belay Volunteer: Spring Break Camp,Other,2019-03-25,1:15 PM,2019-03-25,3:00 PM,,2019-01-07,2019-03-24,Mazama Mountaineering Center (MMC),Holman Auditorium,,Molly Mosenthal,Austin Rufener,,,8.0,2.0,Join us for an afternoon of climbing with the youngest Mazamas! Sign up to belay Adventure WILD campers at the Mazama Mountaineering Center. 
(HA) Adventure WILD Belay Volunteer: Spring Break Camp,Other,2019-03-26,1:15 PM,2019-03-26,3:00 PM,,2019-01-07,2019-03-18,Mazama Mountaineering Center (MMC),Holman Auditorium,,Molly Mosenthal,sarah lydecker,,,8.0,2.0,Join us for an afternoon of climbing with the youngest Mazamas! Sign up to belay Adventure WILD campers at the Mazama Mountaineering Center. 
(HA) Adventure WILD Belay Volunteer: Spring Break Camp,Other,2019-03-27,1:15 PM,2019-03-27,3:00 PM,,2019-01-07,2019-03-26,Mazama Mountaineering Center (MMC),Holman Auditorium,,Molly Mosenthal,sarah lydecker,,,8.0,2.0,Join us for an afternoon of climbing with the youngest Mazamas! Sign up to belay Adventure WILD campers at the Mazama Mountaineering Center. 
(HA) Adventure WILD Belay Volunteer: Spring Break Camp,Other,2019-03-28,9:45 AM,2019-03-28,11:30 PM,,2019-01-07,2019-03-27,Mazama Mountaineering Center (MMC),Holman Auditorium,,Molly Mosenthal,George Cummings,,,8.0,1.0,Join us for a morning of climbing with the youngest Mazamas! Sign up to belay Adventure WILD campers at the Mazama Mountaineering Center. 
(HA) Adventure WILD Belay Volunteer: Garden Guardians,Other,2019-04-08,2:45 PM,2019-04-08,4:30 PM,,2019-02-25,2019-04-07,Mazama Mountaineering Center (MMC),Holman Auditorium,,Molly Mosenthal,,,,8.0,6.0,Join us for an afternoon of climbing with the youngest Mazamas! Sign up to belay Adventure WILD campers at the Mazama Mountaineering Center. 
(HA) Youth Outreach Belay Volunteer: Big City Mountaineers & Rosemary Anderson,Youth Outreach,2019-04-17,9:45 AM,2019-04-17,11:30 AM,,2019-03-04,2019-04-16,,Holman Auditorium,,Molly Mosenthal,,,,6.0,,Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with Big City Mountaineers and Rosemary Anderson High School!
(HA) Youth Outreach Belay Volunteer: Youth Progress,Youth Outreach,2019-04-26,1:15 PM,2019-04-26,3:00 PM,,2019-04-05,2019-04-25,,Holman Auditorium,,Molly Mosenthal,,,,7.0,1.0,Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with Youth Progress!
