Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
BCEP 2020: Lecture 3,Lecture,2020-03-31,6:30 PM,2020-03-31,9:00 PM,,,,Various,Eliot Center,Eliot Center,"Amy Graham, Teresa Dalsager (she/her), Mary Martel",,,,,,"This is the third BCEP Lecture:

MODULE 4—PREPARING FOR A MAZAMA CLIMB

Be able to prepare yourself to be an engaged member of a Mazama Climb. MAZ + p.14–16

Demonstrate awareness of individual team member responsibilities. MAZ + 16; 493-499; (480-492)

Know the differences between Mazama Climb Levels and describe which are appropriate for you. MAZ

Develop goals of mountains that you would like to climb. MAZ

Be able to understand and use a climb prospectus. MAZ

We will also have a website tutorial during the lecture. "
(HA) AR 2020: High Angle Rescue 2 Lecture,Lecture,2020-03-31,6:30 PM,2020-03-31,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Kate Scanlan, Tom Baughman, Advanced Rock",,,,,,None
(HA) Sport Leader 2020: Top Rope Leader Lecture 1,Lecture,2020-04-06,6:00 PM,2020-04-06,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Craig Martin, Rich Hunter","Jason Linse, Henry Kofron",,,,,Focus on Sport Anchor Evaluation and Escape the Belay
(HA) AR 2020: Climbing Technique Lecture,Lecture,2020-04-07,6:30 PM,2020-04-07,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Tom Baughman, Kate Scanlan, Advanced Rock",,,,,,None
BCEP 2020: Lecture 4,Lecture,2020-04-07,6:30 PM,2020-04-07,9:00 PM,,,,Various,Eliot Center,Eliot Center,"Mary Martel, Mary Martel, Amy Graham",,,,,,"This is the fourth BCEP Lecture:

MODULE 9—NAVIGATION

Know where to find the maps and route information necessary to prepare for an alpine climb. MAZ 

Be able to determine distances between points on a topographical map. p.93

Determine changes in elevation between points on a topographic map. p.93

Be able to read contour lines on a topographical map and distinguish terrain features. p.92

Using a compass orientate your topographical map to the real world. p.102-110

Be able to mark UTM coordinates on a map. MAZ + p.122-123

Be able to determine UTM coordinates from a map. MAZ + p.122-123

Be able to take a bearing with a compass. p.103-110

Understand the advantages and limitations of GPS as opposed to map and compass. p.111, 115-119

Understand the concept of situational awareness. MAZ"
(HA) Sport Leader 2020: Top Rope Leader Lecture 2,Lecture,2020-04-13,6:00 PM,2020-04-13,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Craig Martin, Rich Hunter","Henry Kofron, Jason Linse",,,,,"Focus on Cleaning an Anchor, Extended Rappel and Counterbalance Pickoff"
(HA) AR 2020: Training and Injury Prevention Lecture,Lecture,2020-04-14,6:30 PM,2020-04-14,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Kate Scanlan, Tom Baughman, Advanced Rock",,,,,,None
(HA) Sport Leader 2020: Lecture 1,Lecture,2020-04-20,6:00 PM,2020-04-20,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Craig Martin, Rich Hunter","Jason Linse, Henry Kofron",,,,,None
(HA) AR 2020: Intro to Aid Climbing Lecture,Lecture,2020-04-21,6:30 PM,2020-04-21,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Tom Baughman, Kate Scanlan, Advanced Rock",,,,,,None
BCEP 2020: Lecture 5,Lecture,2020-04-21,6:30 PM,2020-04-21,9:00 PM,,,,Various,Eliot Center,Eliot Center,"Teresa Dalsager (she/her), Amy Graham, Mary Martel",,,,,,"This is the fifth BCEP Lecture:

MODULE 7—AVALANCHE AWARENESS

Explain how weather, terrain, and snowpack influence avalanche conditions. p.555-557

Know the five levels of the North American Avalanche Danger Scale. p.378

Be able to read and understand the Avalanche Summaries on the Northwest Avalanche Center webpage. MAZ + nwac.us

Be able to recognize avalanche red flags. MAZ

Know strategies for surviving an avalanche. MAZ + p.383

 

MODULE 8—MOUNTAIN WEATHER

Be able to find weather information in preparation for an alpine climb. MAZ + weather.gov

Give examples on how mountains and elevation affects the weather. p.558-567.

Know the signs of an upcoming electrical storm and what to do if you are caught in one. p.560-564 

Know how to navigate in a whiteout. p.123-125

Describe weather patterns of the Pacific Northwest. MAZ + NOAA (weather.gov)

 "
(HA) AR 2020: Falling & Mental Training Lecture,Lecture,2020-04-28,6:30 PM,2020-04-28,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Kate Scanlan, Advanced Rock, Tom Baughman",,,,,,None
BCEP 2020: Lecture 6,Lecture,2020-04-28,6:30 PM,2020-04-28,9:00 PM,,,,Various,Eliot Center,Eliot Center,"Teresa Dalsager (she/her), Amy Graham, Mary Martel",,,,,,"This is the sixth BCEP Lecture:

MODULE 10—BASIC WILDERNESS FIRST AID

Know the definition of Wilderness First Aid. MAZ

Assemble a First Aid Kit appropriate for alpine climbing that you know how to use. p.501

Understand the importance of communicating injuries to the climbing team. MAZ

Learn how to prevent and treat blisters. p.514-515

Know how to prevent, recognize, and treat hypothermia. p.508-510

Know the difference between dehydration, hyponatremia, heat exhaustion, and heat stroke. Be able to prevent and treat each of these. p.505-508

Know the symptoms of acute mountain sickness, High-altitude pulmonary edema, and High-altitude cerebral edema. p.513-514

Subjects also covered during the lecture are critical incidence response and Portland Mountain Rescue."
AIARE I: Day 1,Lecture,2020-05-01,9 AM,2020-05-01,PM,,,,Various,Mazama Lodge,Mazama Lodge,,,,,,,"Lecture sessions topics include: Snowpack, Avalanche Phenomenon, Terrain Analysis, Stability Evaluation, Avalanche Hazard Ratings, Human Factors And Risk Assessment, Decision Making."
(HA) AR 2020: Alpine Climbing Lecture,Lecture,2020-05-05,6:30 PM,2020-05-05,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Kate Scanlan, Tom Baughman, Advanced Rock",,,,,,None
(Virtual) ICS 2019-20: Spring Outing Presentations,Lecture,2020-05-06,6:30 PM,2020-05-06,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Andy Nuttbrock, Michael Church, Debbie Dwelle (she/her)","Melinda Hugo, Kristi Riedel, Pam Bishop, Debbie Dwelle (she/her), John Lombard, Kalin Roethle",,,,,None
(HA) MFA Recert Spring 1: Session 1,Lecture,2020-05-11,6:00 PM,2020-05-11,10:00 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,Sarah Bradham,,,,,,None
(HA) MFA Recert Spring 1: Session 2,Lecture,2020-05-12,6:00 PM,2020-05-12,10:00 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,,,,,,,None
