Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
"Mt. Stone, West Ridge",Climb Route,2021-09-17,Evening,2021-09-20,Evening,2021-09-19,2021-08-13,2021-09-10,Mt. Stone,Putvin Trailhead,Putvin Trailhead,Brinda Ganesh,Pushkar Dixit,III,B,8.0,6.0,"This is a exploratory mentored climb of Mt Stone. Join for the challenge of technical scrambling and route-finding,  enjoying a beautiful campspot and gorgeous views of the Olympics. 

Friday evening : Leave town and camp at trailhead or (if we are able to snag it), camp at the nearby first-come-first-serve campground.

Saturday Morning : Meet at trailhead at 8:00 am and hike into camp.

Sunday morning : Early start for a summit day.

Monday: Hike out and drive back to town

Leader has camping permits for Lake of the Angels. They are $16 per person. "
"Broken Top, Green Lakes / NW Ridge",Climb Route,2021-09-24,2 p.m.,2021-09-25,5 p.m.,2021-09-25,2021-07-28,2021-08-28,Broken Top,Green Lakes Trailhead,Green Lakes Trailhead,Guy Wettstein (he/him),David Posada,III,B,8.0,,"We&#39;ll meet at the Green Lakes trailhead and hike up to a camp below the NW ridge of Broken Top. Saturday, we&#39;ll start early (6AM) and climb to the summit. After a summit lunch and pictures, we&#39;ll return to camp and pack up then hike out. This climb includes a short 5th class pitch, fixed line traverse, short rappel and scree descent."
"Mt. Thielsen, West Ridge/Standard Route",Climb Route,2021-09-25,730AM,2021-09-26,8PM,2021-09-25,2021-06-01,2021-09-24,Mt. Thielsen,Mt. Thielsen Trailhead,Mt. Thielsen Trailhead,Bob Breivogel,mark beyer,II,B,8.0,1.0,"Meet in the Thielsen Trailhead parking area at 730AM Saturday, Sept. 25. Hike up and east 3 miles to the Pacific Crest trail. Cross it and hike an ascending traverse on a well worn climber’s trail (loose rack and scree) one mile up the West Ridge to the base of the summit horn’s east face. From the base of the horn, climb the southeast side on one short pitch of fairly solid class 3-4 rock. We will have ropes for the party, although the route is often done free.  The summit is rather small, so we may have to take turns sitting on it. Elevation Gain, 4100 ft. Distance, 8 miles, round trip. Time, 6-9 hours. Return to cars by 5 PM. Spend the night camping at Diamond Lake."
"Rooster Rock, South Face",Climb Route,2021-09-25,8:30 a.m.,2021-09-25,Afternoon,2021-09-25,2021-09-14,2021-09-14,Rooster Rock (Gorge),Rooster Rock State Park,Rooster Rock State Park,Gary Bishop,Nimesh Patel,III,C,10.0,8.0,This climb is for BCEP Team 3 graduates and assistants but others are welcome if the interest from Team 3 is low. There is an Osprey Nest near Rooster Rock that closed climbing for the Summer. There is a chance that State Parks may extend this closure which would cancel this event. Find Activity Financial Aid Info here: https://mazamas.org/financialaid/
Monkey Face Saturday Team,Climb Route,2021-09-25,,2021-09-25,,2021-09-25,,,Monkey Face,Monkey Face,"Monkey Face Playground, Smith Rock State Park",Andrew Leaf,Del Profitt,,C,6.0,2.0,None
"Middle Sister, Renfrew Glacier/North Ridge",Climb Route,2021-09-25,1 p.m.,2021-09-26,5 p.m.,2021-09-26,2021-09-16,2021-09-24,Middle Sister,Obsidian Trailhead,,Michael Hortsch,,III,B,11.0,10.0,"Hike to arrowhead lake, set up camp, summit the next day and back to cars."
"Three Fingered Jack, South Ridge",Climb Route,2021-09-26,5:30 a.m.,2021-09-26,5:30 p.m.,2021-09-26,2021-07-12,2021-07-25,Three Fingered Jack,Santiam Pass trailhead/northbound PCT,Santiam Pass trailhead/northbound PCT,Guy Wettstein (he/him),Scott Stevenson,III,C,8.0,1.0,"This is a makeup climb for my Mt. Washington/Three Fingered Jack team from August 2020. If someone cancels, I will choose someone from the waitlist. Find Activity Financial Aid Info here: https://mazamas.org/financialaid/"
"Rooster Rock, South Face",Climb Route,2021-09-26,9:00 AM,2021-09-26,1:00 PM,2021-09-26,2021-09-18,2021-09-24,Rooster Rock (Gorge),Rooster Rock State Park,Rooster Rock State Park,Christine Troy (she/her),Toby Contreras (he/him),II,C,8.0,6.0,None
"Mt. Bailey, Standard",Climb Route,2021-09-26,730AM,2021-09-26,5PM,2021-09-26,2021-06-01,2021-09-24,Mt. Bailey,Mt. Bailey Trailhead,Mt. Bailey Trailhead,Bob Breivogel,,II,A,8.0,5.0," Note: You may want to sign up for the Thielsen climb the day before, but it is not necessary.

Mt. Bailey: Meet at the Thielsen Trailhead parking area at 8:00AM Sunday, Sept. 26. From there we will drive south 1 mile to the Highway 230 turn off. Turn west, then immediately take the Diamond lake turnoff (Road 6592) to the picnic area pointer, then turn right on road 4795 for 1.7 miles. Continue past Silent Creek and turn left on dirt road 300 for.4 mile to a parking area and the trailhead of Mt. Bailey (5250 ft elevation).&lt;br&gt;
&lt;br&gt;
Take the trail 2.4 miles to the upper trailhead (accessabile via 4WD only). The trail continues through dense forest. With elevation, the trees thin out and views improve. Reach a ridgecrest and the 300 ft wide crater. Continue north through a saddle then steeply to the main summit at 8368. Great views of Thielsen, Diamond lake and Crater lake rim. Total gain, 3130 ft, distance, 9.8 miles round trip. Time, 6 hours. Return to cars by 3 PM and drive home. Mostly a hike, with just a short bit of easy scrambling to reach the summit."
Monkey Face Sunday Team,Climb Route,2021-09-26,,2021-09-26,,2021-09-26,,,Monkey Face,Monkey Face,"Monkey Face Playground, Smith Rock State Park",Andrew Leaf,Anna Lio,,C,6.0,2.0,None
"Three Fingered Jack, South Ridge",Climb Route,2021-10-01,5:00 PM,2021-10-03,8:00 PM,2021-10-03,,,Three Fingered Jack,Santiam Pass trailhead/northbound PCT,Other,John Sterbis,Tim Scott,III,C,8.0,6.0,"This climb is the second climb of a weekend&#39;s trip to Central Oregon. We&#39;ll leave town (carpooling from NE PDX) after work on Friday and drive down to Bend. On Saturday, we&#39;ll climb Broken Top. After returning to the trailhead, we&#39;ll re-locate to the 3FJ trailhead and climb that on Sunday. We&#39;ll drive back to PDX Sunday evening."
"Broken Top, NW Ridge via Green Lakes",Climb Route,2021-10-01,5:00 PM,2021-10-03,8:00 PM,2021-10-02,,,Broken Top,Green Lakes Trailhead,Other,Tim Scott,John Sterbis,III,B,8.0,6.0,"This climb is the first climb of a weekend&#39;s trip to Central Oregon. We&#39;ll leave town (carpooling from NE PDX) after work on Friday and drive down to Bend. On Saturday, we&#39;ll climb Broken Top from Green Lakes via the NW Ridge. After returning to the trailhead, we&#39;ll re-locate to the 3FJ trailhead and climb that on Sunday. We&#39;ll drive back to PDX Sunday evening."
"North Sister, South Ridge Hayden Glacier",Climb Route,2021-10-01,7:00 AM,2021-10-03,9 pm,2021-10-02,2021-08-29,2021-09-23,North Sister,Pole Creek trailhead,Pole Creek trailhead,Pushkar Dixit,Prasanna Narendran,,C,8.0,6.0,"Leave on Friday am for either pole creek or obsidian trailhead, depends on permit.

I will send carpool information to selected climbers.

Climbers should have experience on long scree ascents/descents. Three fingered jack, Mt Washington (Oregon) or cascadian couloir on Stuart are good qualifications."
October 2021: Broken/Jack,Climb,2021-10-01,,2021-10-03,,,2021-09-06,2021-09-29,,,,"John Sterbis, Tim Scott",,,,8.0,6.0,"As the name suggests, we&#39;ll climbing Broken Top and Three Finger Jack during the weekend&#39;s bonanza. We&#39;ll leave town (carpooling from NE PDX) after work on Friday and drive down to Bend. On Saturday, we&#39;ll climb Broken Top from Green Lakes via the NW Ridge. After returning to the trailhead, we&#39;ll re-locate to the 3FJ trailhead. On Sunday, we&#39;ll climb Three Finger Jack via the South Ridge.  After returning to the trailhead, we&#39;ll drive back to PDX, returning Sunday evening."
"Broken Top, Green Lakes / NW Ridge",Climb Route,2021-10-02,12 PM,2021-10-03,PM,2021-10-03,2021-08-25,2021-09-24,Broken Top,Green Lakes Trailhead,Green Lakes Trailhead,James Pitkin,Rico Micallef,II,B,8.0,1.0,"We will meet at Green Lakes trailhead around noon on Saturday, hike in, and camp in the backcountry near Green Lakes. On Sunday we will climb, then break camp and hike out. It should be a gorgeous time of year in a beautiful setting. Necessary skills include low-fifth-class rock climbing, fixed-line travel, rappelling, and plunge-stepping down scree. "
"Eagle-Chutla Peaks, Longmire Trail",Climb Route,2021-10-02,9AM,2021-10-02,5PM,2021-10-02,2021-06-01,2021-10-01,Mt. Rainier Vicinity,"Longmire Visitor Center, Museum and National Park Inn","Longmire Visitor Center, Museum and National Park Inn",Bob Breivogel,Steven Wagoner,II,A,11.0,5.0,"Located in the Tatoosh range in the southern end of Mt. Rainier Nat. Park, this 2 peak link-up offers a classic alpine scramble. The round trip hike of about 7 miles starts at Longmire on a well maintained trail rising through beautiful ancient forest, and tops out on a saddle between the two peaks. Along with a park entrance fee, all of the Tatoosh peaks offer spectacular views of Mt. Rainier - on clear days. This is good beginner trip and fairly close to home. Be prepared for a an exposed scramble on Eagle, and 3rd class tree climbing on the &quot;Hobbit trail&quot; of the Chutla Ridge. &quot;Tatoosh&quot; means &#39;nourishing breast &quot; in the local Native American language.

From Longmire cross the Nisqually River bridge (east side of the village). Take the trail 3.5 miles to just above the Eagle-Chutla saddle (5720 ft). Follow the ridge north. At 100 ft before the summit of Eagle, there is a short face (class 4) or a bypass gulley to the left. Descend back to the saddle for an easy rock scramble up Chutla. Depending on party ability and preferences,  we can set up a fixed line on any exposed sections.

Descend Chutla  and return via hiking trail to road. 1.5 hours. Back to cars by 5 PM.

Located in the Tatoosh range in the southern end of Mt. Rainier Nat. Park, this 2 peak link-up offers a classic alpine scramble. The round trip hike of about 7 miles starts at Longmire on a well maintained trail rising through beautiful ancient forest, and tops out on a saddle between the two peaks. Along with a park entrance fee, all of the Tatoosh peaks offer spectacular views of Mt. Rainier - on clear days. This is good beginner trip and fairly close to home. Be prepared for a an exposed scramble on Eagle, and 3rd class tree climbing on the &quot;Hobbit trail&quot; of the Chutla Ridge. &quot;Tatoosh&quot; means &#39;nourishing breast &quot; in the local Native American language.

From Longmire cross the Nisqually River bridge (east side of the village). Take the trail 3.5 miles to just above the Eagle-Chutla saddle (5720 ft). Follow the ridge north. At 100 ft before the summit of Eagle, there is a short face (class 4) or a bypass gulley to the left. Descend back to the saddle for an easy rock scramble up Chutla. Depending on party ability and preferences,  we can set up a fixed line on any exposed sections.

Descend Chutla  and return via hiking trail to road. 1.5 hours. Back to cars by 5 PM.

 

Camping:

Cougar Rock is the nearest campground in the park. In October it is a first come basis - no reservations. Another alternative is one of the forest roads north or south of Ashford where you can camp anywhere.

Gear:

Ten essentials

Warm clothing and rain gear

Helmet

Usual car camp gear

hiking boots or shoes

trekking poles

 "
"Castle, Pinnacle & Plummer Peaks, Standard Route",Climb Route,2021-10-03,8 a.m.,2021-10-03,4 p.m.,2021-10-03,2021-06-01,2021-10-02,Mt. Rainier Vicinity,Reflection Lakes Trailhead,Reflection Lakes Trailhead,Bob Breivogel,Katie Polanshek (she/her),II,B,10.0,2.0," 

PEAK and ROUTE DESCRIPTION:

The Tatoosh Range, located in the southern end of Mt. Rainier National Park, is made up of 11 named peaks. This 3 peak link-up is one of the most popular, if only because of the easy access from the trailhead. A popular Mazamas climb, this classic alpine scramble has a round trip hike of just 4 miles and 1,700 vertical feet, and thus can be done by most climbers of moderate fitness in a reasonable day. The Tatoosh peaks offer spectacular views of Mt. Rainier - given clear weather, naturally. This is good beginner trip and fairly close to home. Be prepared for a short rappel on Castle and possible a handline on Pinnacle, depending on your comfort level on exposed 3rd or easy 4th class rock. In early season, an ice axe can be useful. &quot;Tatoosh&quot; means &#39;nourishing breast &quot; in the local native American language.

From Reflection lake parking area, take the trail opposite the lake towards Pinnacle peak. Head up to the trail&#39;s end at the Pinnacle-Plummer saddle. Traverse the south scree slope under Pinnacle east to Castle (loose rock with some exposure near Castle and angle up the S.E face. A rope will be used for belay on the last bit. Class 2-3, 3 hours from road.

 Descend Castle back to the south side. Traverse on long scree slope West to Pinnacle. Find an obvious gully on the west end of the south side. Ascend to ridge crest. Class 2. Two hours from Castle. Optionally (depending on Party desires, ability, and weather), we may instead do the east ridge of Pinnacle from the Castle-Pinnacle saddle. This is class 3-4, and is somewhat exposed. Ropes and harness needed for this route. 2 Hours from Castle.

Descend Pinnacle by gully and trail towards west. Leave trail at saddle between Plummer and Pinnacle and scramble heather slopes to summit of Plumber. Class 1-2, 1 hour from Pinnacle.

Descend Plummer and return via hiking trail to road. 1 hour. Back to cars around 4to 6 PM.

Depending on weather, there could be a little early season snow on this trip.  Be prepared to use ice axe, and trekking poles, if needed.

 PACK-IN DIRECTIONS and MEETING LOCATION:

We will meet at Reflection Lakes  parking area at 830AM Sunday Oct 3 (not 8AM !)

 

CAMPING:

If you want to camp the night before,  Ohanapecosh Campground, on the southeast side of Mount Rainier National Park is the closest.  It is first come this time of year.   You can also camp in the national forest outside the park.

GEAR:

Standard car camp gear. 

Ten essentials

Warm clothing, Rain gear,  gloves, etc.

Helmet,  harness,  leash or long sling to clip in to anchor,  prussiks,  two locking biners.

Hiking shoes

Trekking poles

If there is snow,  ice axe - I will let you know.

 "
Rooster Rock climb,Climb Route,2021-10-04,NOON,2021-10-04,5 p.m.,2021-10-04,2021-09-06,2021-09-27,Rooster Rock (Gorge),Rooster Rock (Gorge),Rooster Rock State Park,"Lisa Ripps, Duncan Hart",,II,C,10.0,8.0,"This is a one day rock climb of Rooster Rock, in the Columbia River gorge.  Some basic rock climbing, rappelling and scrambling skills needed.  Preference for participants who&#39;ve completed BCEP"
"Mt. St. Helens, Monitor Ridge",Climb Route,2021-10-07,7 a.m.,2021-10-07,5 p.m.,2021-10-07,2021-09-19,2021-10-06,Mt. St. Helens,Climber's Bivouac trailhead,Climber's Bivouac trailhead,Joe Eberhardt,Judith Baker,III,A,6.0,2.0,"Weather permitting, we will conduct a tour of the crater rim.  This will add an additional approximate 4 miles on relatively level ground to the climb.  The tour provides good photo angles from vantage points not normally seen by climbers.

The last couple weather fronts with precipitation have given us a bit of snow on the mountain.  The most recent one will dump about a foot of fresh snow at an elevation of 6,000&#39; and higher.  Please plan accordingly for conditions.  We will be taking ice axe and crampons.  Additionally, if you have not glissaded before this may be your opportunity.  Climbers new to glissading will be instructed on the technique."
Observation Rock ice climb,Climb Route,2021-10-09,10 AM from Mowich Lake (4.5 hours from Portland),2021-10-10,5 PM to Mowich Lake (4.5 hours return to Portland),2021-10-10,2021-09-23,2021-10-02,Observation Rock,Mowich Lake Trailhead,Mowich Lake Trailhead,Eric Brainich,,III,B,6.0,5.0,"From Mowich Lake trailhead hike into Spray Park via Knapsack Ridge and camp just south of the Wonderland Trail on Saturday. Sunday - early start to climb Observation rock&#39;s north face that should have exposed ice of ~ 4 pitches on moderate terrain (starting out in mid 30 degree ending in 50 degree ice). Return to car Sunday afternoon and return to Portland. &lt;br&gt;
&lt;br&gt;
Applicants should have experience on steeper snow at a minimum, experience on multi-pitch is desirable."
BCEP 2021: Team 3 & 17 reunion at Smith Rocks,Climb,2021-10-16,,2021-10-17,,,2021-08-23,2021-10-14,,,,"Gary Bishop, Trey Schutrumpf",,,,24.0,10.0,"This is a 2-day rock climbing trip at Smith Rock State Park for BCEP Team 3 and Team 17 students and assistants. If you were not a part of those BCEP groups, please do not apply."
"Rooster Rock, South Face",Climb Route,2021-10-30,8:30 am,2021-10-30,mid-afternoon,2021-10-30,2021-09-17,2021-10-15,Rooster Rock (Gorge),Rooster Rock State Park,Rooster Rock State Park,Gary Bishop,Nimesh Patel,III,C,12.0,,This climb is for BCEP Team 3 graduates and assistants but others are welcome if the interest from Team 3 is low. There is an Osprey Nest near Rooster Rock that closed climbing for the Summer. There is a chance that State Parks may extend this closure which would cancel this event. Find Activity Financial Aid Info here: https://mazamas.org/financialaid/
"Mt. St. Helens, Monitor Ridge (No Permit)",Climb Route,2021-11-01,7:00 am,2021-11-01,5:00 pm,2021-11-01,2021-10-13,2021-10-30,Mt. St. Helens,Climber's Bivouac trailhead,,Michael Hortsch,Mike Valentine,III,A,11.0,9.0,"no permit needed, but weather always iffy this late in the season.  Will cancel if road to climber&#39;s bivy is closed."
