Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
"Snowking Mountain, Kindy Ridge",Climb Route,2022-08-19,8:00 AM,2022-08-21,5:00 PM,2022-08-20,2022-04-15,2022-08-12,Snowking Mountain,Snowking Mountain,Marblemount Ranger Station,Bob Breivogel,,II,A,9.0,4.0,"Snowking Mountain is an attractive and heavily glaciated North Cascade peak about 10 miles west of Cascade Pass. It is a great introduction to the area.  It is just outside the North Cascade National Park, so  permits are not  restricted and it does not usually attract many other parties, unlike places like Sahale peak.

It has  3 distinct summits,  East (7433’), Middle (7400’), and West (7425’).  The summit ridge is visible from Hwy 20 between Hamilton and Concrete.  Spectacular views from the top include Rainier, Olympus, Baker, Glacier Pk, and much of the North Cascades. 

This is suitable for new BCEP grads and has a variety of climbing including solid class 2-3 rock and easy snow (no glacier travel required). The backpack in is the hardest bit, with 4500 feet gain over 6 miles on  steep Kindy Ridge trail (fairly easy to follow, but not officially maintained.)

We will meet at Marblemont, Washington. You will need to drive up Thursday evening and camp.  Friday morning, drive to the trailhead  and hike to a great basecamp. Climb Saturday .  Hike out Sunday and drive home.   

 

You can view a slideshow from a previous climb here: 

https://breivog.zenfolio.com/p726122554/slideshow"
"Mt. Stuart, West Ridge",Climb Route,2022-08-19,12:00 PM,2022-08-21,12:00 PM,2022-08-20,2022-06-28,2022-07-15,Mt. Stuart,,Ingalls Lake trailhead,Aimee Filimoehala,Andrew Leaf,II,D,6.0,,"This is a great climb on good rock on classic Mt. Stuart, and a fairly easy approach. Routefinding (climbing and descending) can be extremely tricky; this route is famous for overnight epics by those who get lost. Research it well, and try a web search for the many posted trip reports. Bring guidebook photocopies! You can bivy on the route, go camp to camp (recommended), or, if you are fast and have small team, (4 or fewer) you can send this route car to car in a long day. Combine this with a Ingalls Peak climb for a great Cascades granite weekend. Use the nice creek at the trailhead to cool off your post climb beverages. Forest fires are common in this area in the summer - call the USFS in Leavenworth WA before you leave town to be sure the trails are open."
"Gothic Peak, East Side",Climb Route,2022-08-20,7 a.m.,2022-08-21,4 p.m.,2022-08-21,2022-08-10,2022-08-17,Gothic Peak,,,Linda Mark,,,B,10.0,9.0,"This is a linked climb with Del Campo Peak. We will hike into Gothic Basin Saturday morning August 20th, make a quick camp, and attempt Del Campo Saturday afternoon, returning to Gothic Basin to camp. On Sunday morning we&#39;ll attempt Gothic Peak, then return to Gothic Basin to break camp, hike out, and drive home. This&nbsp;climb will take place solely on WA DNR land. The climb will officially start and end just inside the WA DNR boundary at 3,660 feet elevation on the Gothic Basin Trail. This area of&nbsp;the Gothic Basin Trail is easily&nbsp;accessed via the Barlow Pass Trailhead and Monte Cristo Trail. More information will be provided to participants in the formal prospectus."
"North Sister, South Ridge Hayden Glacier",Climb Route,2022-08-20,12:00 PM,2022-08-21,5:00 PM,2022-08-21,2022-04-15,2022-06-08,North Sister,Pole Creek trailhead,Pole Creek trailhead,"Andy Nuttbrock, Darren Ferris",Matt Fogarty,II,C,8.0,,"We will hike up from the Pole Creek trailhead to a camp near the base of the Hayden Glacier. The next morning we&#39;ll push for the summit, descend back to camp for a long break before packing up and hiking out. Fitness and efficiency on summit day will be key to our success.

A permit has been obtained for this climb.

Find Activity Financial Aid Info here: https://mazamas.org/financialaid/"
"Del Campo Peak, South Gully",Climb Route,2022-08-20,7 a.m.,2022-08-21,4 p.m.,2022-08-20,2022-08-10,2022-08-17,Del Campo Peak,,,Linda Mark,,II,B,10.0,9.0,"This is a linked climb with Gothic Peak. We will hike into Gothic Basin Saturday morning August 20th, make a quick camp, and attempt Del Campo Saturday afternoon, returning to Gothic Basin to camp. On Sunday morning we&#39;ll attempt Gothic Peak, then return to Gothic Basin to break camp, hike out, and drive home. This&nbsp;climb will take place solely on WA DNR land. The climb will officially start and end just inside the WA DNR boundary at 3,660 feet elevation on the Gothic Basin Trail. This area of the Gothic Basin Trail is easily accessed via the Barlow Pass Trailhead and Monte Cristo Trail. More information will be provided to participants in the formal prospectus."
"Mt. Bretherton, Lena Lakes",Climb Route,2022-08-20,5:00 a.m.,2022-08-22,PM,2022-08-20,2022-08-11,2022-08-18,Mt. Bretherton,,,Linda Mark,,II,A,8.0,7.0,"This is an exploratory linked climb with The Brothers. You need to sign up for both climbs. We will drive up to Lena Creek Campground on Friday evening. On Saturday morning, we&#39;ll start hiking at 5:00 a.m. to Lena Lake. We&#39;ll select a campsite and drop our overnight gear, then head up to attempt Mt. Bretherton. After our summit attempt, we&#39;ll return to camp at Lena Lake. On Sunday we&#39;ll hit the trail at 5:00 a.m. and attempt The Brothers, then return to Lena Lake. On Monday we&#39;ll hike out and drive home.

Both Saturday and Sunday will be long days. Participants must be fit with endurance for back-to-back long days with lots of elevation gain. Both climbs are scrambles. Gear will include ice axe, crampons, helmet, harness (with rappel device and carabiners), and one (Mazamas-provided) rope.

See this folder for the prospectus, maps, GPX files, and relevant trip reports: https://drive.google.com/drive/folders/1oZ_bPd73dWa30at8QreRm5wxTdIw9wzc?usp=sharing"
"The Brothers, South Couloir / Lena Lake",Climb Route,2022-08-20,5:00 a.m.,2022-08-22,PM,2022-08-21,2022-08-11,2022-08-18,The Brothers,,,Linda Mark,,II,B,8.0,7.0,"This is an exploratory linked climb with Mt. Bretherton. You need to sign up for both climbs. We will drive up to Lena Creek Campground on Friday evening. On Saturday morning, we&#39;ll start hiking at 5:00 a.m. to Lena Lake. We&#39;ll select a campsite and drop our overnight gear, then head up to attempt Mt. Bretherton. After our summit attempt, we&#39;ll return to camp at Lena Lake. On Sunday we&#39;ll hit the trail at 5:00 a.m. and attempt The Brothers, then return to Lena Lake. On Monday we&#39;ll hike out and drive home.

Both Saturday and Sunday will be long days. Participants must be fit with endurance for back-to-back long days with lots of elevation gain. Both climbs are scrambles. Gear will include ice axe, crampons, helmet, harness (with rappel device and carabiners), and one (Mazamas-provided) rope.

See this folder for the prospectus, maps, GPX files, and relevant trip reports: https://drive.google.com/drive/folders/1oZ_bPd73dWa30at8QreRm5wxTdIw9wzc?usp=sharing"
"Pinnacle Peak, East Ridge/Castle",Climb Route,2022-08-20,6:45 AM,2022-08-20,5:00 PM,2022-08-20,2022-06-24,2022-08-18,Pinnacle Peak,Reflection Lakes Trailhead,Cougar Rock Campground,Christine Troy (she/her),Ann marie Caplan,II,C,8.0,,"Note: The team for this climb has been selected.  Please apply only if you wish to be added to the waitlist.

This will be a two peak traverse of The Castle, Pinnacle Peak (via the East Ridge).  We will meet in camp at Cougar Rock by 8 PM the night before (Friday, August 19th) for a pre-climb meeting.  On the morning of the climb, we will depart camp at 6:15 AM to drive to the trailhead as a group.

We will depart the Reflection Lake trailhead and hike up the trail to the saddle between Pinnacle Peak and Plummer Peak.  From the saddle, we will traverse behind Pinnacle Peak to The Castle.  We will ascent The Castle on top rope (low 5th class), then rappel off The Castle and retrace our steps to the base of the East Ridge of Pinnacle.  We will ascent the two pitch technical ascent of the East Ridge (up to 5.6) using top rope and fixed line and then scramble to the summit of Pinnacle Peak.  From there we will rappel down the southwest gully in the direction of Plummer. &lt;br&gt;
 

Total distance is ~4.3 miles with an elevation gain of ~2,500 ft.  Even though the distance is relatively short, expect this to be a full day climb due to the amount of technical, roped climbing involved.

Expect to use top rope climbing skills up to 5.6, rappelling, and fixed line travel.  This climb is suitable for recent BCEP grads who enjoy rock climbing and are proficient in the above skills.  Climbers will also have the option to belay from above off the anchor with supervision.

Additional Costs: In addition to the climb fee, camping costs an additional $10 per person and vehicle entry into Mount Rainier National Park is $30 per car.  

Other Considerations:  We can only have 4 cars at the camp site.  This means we will have to carpool for this trip with 2-3 people per car.  Please keep this in mind and consider COVID risk during carpooling when deciding to apply.

What to Expect After Applying: please apply by July 18th for initial consideration.  After July 18th, I will select the climb team and alternates and notify everyone via email of their status by July 25th.  My goal in selecting a climb team is to create a well balanced group with a diverse range of skills, backgrounds, and experiences.

Financial Aid:  please see this page for information about the Mazamas&#39; financial aid program."
Mt Bretherton & The Brothers (Summer 2022),Climb,2022-08-20,,2022-08-22,,,2022-08-11,2022-08-18,,,,Linda Mark,,,,8.0,7.0,"We will drive up to Lena Creek Campground on Friday evening. On Saturday morning, we&#39;ll start hiking at 5:00 a.m. to Lena Lake. We&#39;ll select a campsite and drop our overnight gear, then head up to attempt Mt. Bremerton. After our summit attempt, we&#39;ll return to camp at Lena Lake. On Sunday we&#39;ll hit the trail at 5:00 a.m. and attempt The Brothers, then return to Lena Lake. On Monday we&#39;ll hike out and drive home.

I will provide a more detailed prospectus before the climb. Both Saturday and Sunday will both be long days. Participants must be fit with endurance for back-to-back long days with lots of elevation gain. Both climbs are scrambles. Gear will include ice axe, crampons, helmet, harness (with rappel device and carabiners), and one (Mazamas-provided) rope.

 

 "
"Pinnacle Peak, East Ridge/Castle",Climb Route,2022-08-21,7:00 AM,2022-08-21,5:00 PM,2022-08-21,2022-06-24,2022-08-18,Pinnacle Peak,Reflection Lakes Trailhead,Cougar Rock Campground,Christine Troy (she/her),Anupama Kurpad,II,C,7.0,,"Note: The team for this climb has been selected.  Please apply only if you wish to be added to the waitlist.

This will be a two peak traverse of The Castle, Pinnacle Peak (via the East Ridge).  We will meet in camp at Cougar Rock by 8 PM the night before (Saturday, August 20th) for a pre-climb meeting.  On the morning of the climb, we will depart camp at 6:15 AM to drive to the trailhead as a group.

We will depart the Reflection Lake trailhead and hike up the trail to the saddle between Pinnacle Peak and Plummer Peak.  From the saddle, we will traverse behind Pinnacle Peak to The Castle.  We will ascent The Castle on top rope (low 5th class), then rappel off The Castle and retrace our steps to the base of the East Ridge of Pinnacle.  We will ascent the two pitch technical ascent of the East Ridge (up to 5.6) using top rope and fixed line and then scramble to the summit of Pinnacle Peak.  From there we will rappel down the southwest gully in the direction of Plummer.  

Total distance is ~4.3 miles with an elevation gain of ~2,500 ft.  Even though the distance is relatively short, expect this to be a full day climb due to the amount of technical, roped climbing involved.

Expect to use top rope climbing skills up to 5.6, rappelling, and fixed line travel.  This climb is suitable for recent BCEP grads who enjoy rock climbing and are proficient in the above skills.  Climbers will also have the option to belay from above off the anchor with supervision.

Additional Costs: In addition to the climb fee, camping costs an additional $10 per person and vehicle entry into Mount Rainier National Park is $30 per car.  

Other Considerations:  We can only have 4 cars at the camp site.  This means we will have to carpool for this trip with 2-3 people per car.  Please keep this in mind and consider COVID risk during carpooling when deciding to apply.

What to Expect After Applying: please apply by July 18th for initial consideration.  After July 18th, I will select the climb team and alternates and notify everyone via email of their status by July 25th.  My goal in selecting a climb team is to create a well balanced group with a diverse range of skills, backgrounds, and experiences.

Financial Aid:  please see this page for information about the Mazamas&#39; financial aid program."
"Broken Top, Green Lakes / NW Ridge",Climb Route,2022-08-24,1:00 PM,2022-08-25,5:00 PM,2022-08-25,2022-04-15,2022-08-23,Broken Top,Green Lakes Trailhead,Green Lakes Trailhead,Joe Eberhardt,Duncan Hart,III,B,8.0,1.0,None
Introduction to Multipitch Climbing (Acker Rock / August 2022),Climb,2022-08-24,,2022-08-28,,,2022-08-03,2022-08-21,,,,Andy Nuttbrock,Christine Troy (she/her),,,25.0,6.0,"Summary:

This is a short course where participants will receive some education and training for multipitch rock climbing by participating in (A) an in-person three hour training session at the MMC, (B) followed up by climbing the 10-pitch alpine rock route Acker Rock, Peregrine Traverse. The intended audience for this course is someone who has basic rock skills, some minimal outdoor rock climbing experience, perhaps some skills with lead belaying, who has no background with multipitch climbing.

Participants will climb on top-rope only-- you will not lead climb. The group of climbers will be divided into small teams of three, including two participant climbers and an assistant Instructor/lead climber. Each team will independently climb the route, however the teams will be in close proximity to each other.

 

Application questionnaire: https://forms.gle/kpys6AFguPAYSNt6A (You will automatically be asked to complete this when you apply for this course)

NOTE: Some participants will be required to lead belay, see the &quot;Lead Belaying&quot; section below.

 

(A) Training Session Details:

3-hour training and hands-on practice session

Mazamas Mountaineering Center

527 SE 43rd Ave, Portland, OR 97215

 

This hands-on training session will include a presentation of material about multipitch rock climbing in general, with specific details about the Acker Rock / Peregrine Traverse multipitch alpine rock route, and the bulk of the time will be spent on providing instruction and practice of the multipitch rock skills climbers will need to be successful as a team member. There will be a little time spent on review of basic material including harness checks, rope tie-in, and rappelling with a backup. There will be some time dedicated to covering the logistics of the Acker Rock climb weekend. Lead belaying will NOT be reviewed at this training session.

 

After this training session, students will be prepared to participate as a member of a team-of-3 for a multipitch rock route.

 

(B) Multipitch Rock Climb Details:

Acker Rock, Peregrine Traverse (grade II, 5.7 sport/mixed, 10 pitches)

 

Acker Rock is a rock formation in the Umpqua National Forest in Southern Oregon. The Peregrine Traverse route is a long 10-pitch solid, well-protected rock route (bolts + some trad gear), with some significant exposure. The climbing is hardest on the 2nd, and 6th pitches, with a juggy 5.7, and vertical 5.6 (respectively) for about 30 feet in each case. Other than those sections, the climb simmers around the low 5th up to 5.5 grade. It&#39;s a long, fun, grand alpine tour of the rock formation, climbing on sticky solid rock, with great views of the surrounding forest. Overall, the route includes a two-mile approach, 10 pitches of mostly mid-5th class rock climbing, two rappels, a fire look-out tower at the summit, and walk-off down the access road back to the cars.

 

Team Selection:

We will climb Acker Rock as multiple independent teams-of-3 configuration; the team assignments, and other specific climb logistics will be organized and communicated as the trip gets closer (perhaps even adjusted day-of). When we make the final selection for the climb teams, we’ll use the following rubric to prioritize acceptance:Current, and competent with basic rock skills: especially those that have demonstrated they&#39;ve used/practiced those skills in an outdoor settingSomeone who hasn&#39;t climbed Acker Rock beforeBCEP or IAC recent graduateCurrent, and competent with lead belay skills: experience counts. We’re looking for a lead belay card from any major local rock gym (or sufficient outdoor experience). For this climb, we need to ensure a supply of at least four reliable lead belayers for a team of 12 on Acker Rock. Not all climbers need to be belayers, in fact we expect there will be climbers that don&#39;t have experience lead belaying (that&#39;s ok!), but we do need a minimum of four who can lead belay.Volunteerism: we like investing in folks that show evidence they want to invest back into the Mazamas. We like people paying it forward. We know it&#39;s hard to demonstrate this if you&#39;re new to the Mazamas. Don&#39;t worry about it, we’re realistic and practical about this point. If you volunteer elsewhere, let us know how you spend your volunteer time!

 

Logistics:

Because Acker Rock is a significant driving distance from Portland, we intend to carpool, and camp/potluck at a nearby campground. We will use some of the down-time at camp to distribute group gear (ropes), and allow climbing teams to meet and coordinate final details. There will also be an opportunity to review some specific team-based skills on the morning of the climb.

 

Skills:

This is not a typical basic-level climb. This activity takes place on a multipitch alpine rock climb that is geared towards new outdoor rock climbers who have spent a season getting some rock experience (e.g. a recent BCEP student who climbed during the summer). All participants will need to be current, and competent in all the basic rock skills.

Applicants must meet the minimum required basic rock skills for this activity include the following:

Familiarity with moving on 4th and 5th class terrainClimbing while moving in balanceHarness— Putting-on, adjusting, and performing a harness safety checkHelmet— Properly wearing and adjusting a rock climbing helmetTie into a rope for rock climbingRappelling: Device setup, BARK system check, proper rappel techniqueUsing a horizontal fixed line

You should have some experience with those skills in an outdoor setting, to reinforce those basic rock skills. With regard to specific rock grades, you should be a casual, solid, and capable 5.9 top rope climber at any of the local rock gyms, and have spent at least 2-3 days climbing outside.

Please note: The above statements are NOT about being a hardcore rock climber-- rather it&#39;s about having solid and practiced rock skills.

 

Lead Belaying:

The logistics of this climb require that half of the participants will need to be experienced lead belayers-- to be a lead-belayer, you must have a lead-belay card from a local rock gym, or have experience lead belaying 25 or more outdoor crag routes.

 

Questions:

If you have questions or want some guidance about your rock climbing or lead-belaying experience, with regard to this climb, please contact me."
"Old Snowy, Snowgrass Flats",Climb Route,2022-08-26,6:00 AM,2022-08-26,8:00 PM,2022-08-26,2022-07-01,2022-08-18,Old Snowy,Snowgrass Flat Trailhead,Snowgrass Flat Trailhead,Lisa Ripps,,III,A,12.0,11.0,"This will be a long, all day climb.&lt;br&gt;
 The snow sections will not be technical ( no ice axe, harness,  or crampons will be needed, but poles will be needed)

It is a good climb for new BCEP grads or others who want a qualifying climb to join the Mazamas.

This climb will be inclusive and welcoming.   If you have concerns or any special needs please contact the leader to see what we can do to support you.

Gear list may change as we get closer to the climb and  we see what the weather looks like.

Climb starts and ends at the trailhead.  It is strongly suggested that you drive up the night before and either stay in a motel or camp nearby. ( details to follow)"
"Acker Rock, Peregrine Traverse (Saturday)",Climb Route,2022-08-27,AM,2022-08-27,PM,2022-08-27,2022-08-01,2022-08-28,Acker Rock,Acker Rock Gate/Trailhead,Acker Rock Gate/Trailhead,Andy Nuttbrock,,,D,10.0,,"Acker Rock, Peregrine Traverse (grade II, 5.7 sport/mixed, 10 pitches)

&lt;br&gt;
Acker Rock is a rock formation in the Umpqua National Forest in Southern Oregon. The Peregrine Traverse route is a long 10-pitch solid, well-protected rock route (bolts + some trad gear), with some significant exposure. The climbing is hardest on the 2nd, and 6th pitches, with a juggy 5.7, and vertical 5.6 (respectively) for about 30 feet in each case. Other than those sections, the climb simmers around the low 5th up to 5.5 grade. It&#39;s a long, fun, grand alpine tour of the rock formation, climbing on sticky solid rock, with great views of the surrounding forest. Overall, the route includes a two-mile approach, 10 pitches of mostly mid-5th class rock climbing, two rappels, a fire look-out tower at the summit, and walk-off down the access road back to the cars."
"Eagle Chutla Peaks, Longmire Trail",Climb Route,2022-08-27,7:00am,2022-08-27,5:00pm,2022-08-27,2022-07-26,2022-08-06,Mt. Rainier Vicinity,Longmire trailhead,Longmire trailhead,John Sterbis,,III,A,8.0,7.0,"Leader has two campsites reserved at Cougar Rock Campground for Friday August 26 for the group to share.  Details and capools for those interested will be worked out with those selected.

Leader plans to stop at Whitaker Mountaineering for a burger after the climbs for those who are interested."
"Mt. Shuksan, Fisher Chimneys and SE Ridge",Climb Route,2022-08-27,,2022-08-29,,2022-08-28,2022-06-13,2022-08-04,Mt. Shuksan,Lake Ann trailhead,,Ryan Johnson,Drew Dykstra,,C,6.0,4.0,"We will be simul-climbing the SE Ridge (5.4) so all members of the team should have considerable rock climbing experience. Please email me if you have questions. 

Friday, August 26th: Drive out of Portland to Glacier, WA (~ 6 hrs).

Saturday, August 27th: Begin the climb at Lake Ann trail head near Austin Pass (elev 4700 ft) and camp past the Chimneys at the base of the Upper Curtis glacier at ~ 7000 ft. 

Sunday, August 28th: Alpine start to cross the Upper Curtis glacier and then climb some steep snow through the Hell&#39;s Highway to join the Sulphide glacier route. Climb up Sulphide to the summit pyramid and up to the summit via the SE Ridge variation. The SE Ridge (5.4) is solid rock that runs next to the standard ascent (loose 4th class gullies). We will then retrace our way back to camp and stay another night.

Monday, August 29th: Hike out and drive home.

 

 "
Gilbert Peak,Climb Route,2022-08-27,7:00 AM,2022-08-28,9:00 PM,2022-08-28,2022-05-01,2022-08-19,Gilbert Peak (Curtis-Gilbert),Other,Other,Bob Breivogel,Tom Shi,II,A,12.0,10.0,"Gilbert Peak (formerly known as Mt. Curtis Gilbert) is the highest point in the Goat Rocks wilderness between Mt Adams and Mt, Rainier. It has two small glaciers. The Conrad is more active than the Meade. The highest point in the Goat Rocks used to be known by that name but was renamed Curtis Gilbert in 1949 in honor of a Yakima Boy Scout leader. On the 1904 map it was called Gilbert Peak and had an elevation of 8,184 ft.

We start from Conrad Meadows, which  is one of the most scenic areas in the south cascades . We may see mountain goats in the area if we are lucky.

This is considered a moderate climbing route. Rock is a bit loose, but not too bad. There will not be any glacier travel, but there may be sections of snow on the route . Please review your snow travel if you have not done it recently. Ice ax and crampons will be carried if needed.

Plan  to drive up from Portland early Saturday or Friday night  and camp near trailhead.  We will hike into a base camp that afternoon.  Up early Sunday, climb the peak, then hike out and drive home. We may get back to Portland fairly late (you could camp another night nearby)."
"Acker Rock, Peregrine Traverse (Sunday)",Climb Route,2022-08-28,AM,2022-08-28,PM,2022-08-28,2022-08-01,2022-08-28,Acker Rock,Acker Rock Gate/Trailhead,Acker Rock Gate/Trailhead,"Matthew Sundling (he/him), Andy Nuttbrock",,,D,10.0,,"Acker Rock, Peregrine Traverse (grade II, 5.7 sport/mixed, 10 pitches)

&lt;br&gt;
Acker Rock is a rock formation in the Umpqua National Forest in Southern Oregon. The Peregrine Traverse route is a long 10-pitch solid, well-protected rock route (bolts + some trad gear), with some significant exposure. The climbing is hardest on the 2nd, and 6th pitches, with a juggy 5.7, and vertical 5.6 (respectively) for about 30 feet in each case. Other than those sections, the climb simmers around the low 5th up to 5.5 grade. It&#39;s a long, fun, grand alpine tour of the rock formation, climbing on sticky solid rock, with great views of the surrounding forest. Overall, the route includes a two-mile approach, 10 pitches of mostly mid-5th class rock climbing, two rappels, a fire look-out tower at the summit, and walk-off down the access road back to the cars."
"King's Peak, Henry's Fork",Climb Route,2022-08-28,8:00 AM,2022-08-29,5:00 PM,2022-08-29,2022-04-19,2022-08-01,King's Peak,,,Trey Schutrumpf,Anibal Rocheta,,A,8.0,6.0,"King&#39;s Peak is the highpoint of Utah, located in the northeastern part of the state.  The mountain is in the beautiful High Uintas Wilderness of the Uinta-Wasatch-Cache and Ashley National Forests.  Though not a technical climb this is a long approach to a peak over 13&#39;500 feet above sea level.  We will camp along the route as we attempt a 2 day climb of the mountain.

Elevation gain: ~5000 ft, Mileage: ~28 miles 

Camping is available at the trailhead and we will meet here the evening before the climb starts.  We will have a dinner time meeting at ~ 6:00 PM Saturday the 27th.  Please use this pin.  I will be in a tan Sprinter van camping at the trailhead with my wife and dogs.  If there is an information board I will post a sign with our location.

https://www.google.com/maps/place/Henrys+Fork+Trailhead/@40.9093541,-110.3330988,17.05z/data=!4m5!3m4!1s0x8751cd2cc920ecb7:0x1a0ebe2208de12fa!8m2!3d40.9091505!4d-110.331434

 

 "
"Borah Peak, Chicken Out Ridge (SW Ridge)",Climb Route,2022-09-01,6:00 AM,2022-09-01,6:00 PM,2022-09-01,2022-04-19,2022-08-01,Borah Peak,Borah Peak Trailhead,Borah Peak Trailhead,Trey Schutrumpf,Laetitia Pascal,,B,11.0,3.0,"Mt. Borah is the high point of the state of Idaho and is located in the Lost River Range.  At over 12,500 feet with 6000 feet of prominence it is an imposing peak made of grey limestone.  The first part of the climb involves a steep trail that becomes steeper and more scree covered as you go (total ascent is just under 5300 ft in 4.1 miles).  The crux of the climb is a 3rd-4th class scramble know as Chicken Out Ridge.  Though not particularly difficult climbing there is a lot of exposure.  Though this is listed as a B level climb it is not a straightforward hiking objective.

Camping is available at the trailhead though the facilities are minimal.  No potable water is available but an outhouse is.  We will meet at the trailhead the evening of August 31st and have a dinner time meeting at ~6:00. 

The trailhead can be found here: https://www.google.com/maps/place/Borah+Campground,+Salmon+Challis+National+Forest,+Birch+Springs+Rd,+Mackay,+ID+83251/@44.1324763,-113.8366521,17z/data=!4m12!1m6!3m5!1s0x53562819a355e683:0x9e1f96ad86ff7f95!2sBorah+Peak+Trailhead!8m2!3d44.1324725!4d-113.8344634!3m4!1s0x535628194dbcca7b:0xd1b2c4a24d83de63!8m2!3d44.1328551!4d-113.8359641

Prior to the climb, Craters of the Moon National Monument offers camping and is a worthwhile park to explore for a day.  There is an excellent visitor center, several cinder cones to hike and some very fun lava tube caves to explore.  Lodging can also be found in the town of Arco (1 hour from the TH) or Mackay (30 minutes from the TH) before the climb if you are arriving early."
"Mt. Stuart, North Ridge",Climb Route,2022-09-02,9AM,2022-09-04,9PM,2022-09-03,2022-07-27,2022-09-01,Mt. Stuart,,,Pushkar Dixit,Suresh Singh,,D,4.0,2.0,"If you cant make the dates, please cancel your application

You should be able to climb 5.9 crack, lead or follow

You should have experience with alpine rock, fast and light bivies

Having climbed West ridge of stuart is a plus

Plan:

Day 1: Drive up and approach (most likely ingall&#39;s pass), bivy at base of route

Day 2: Fill up on water at the base of the route, Climb the direct north ridge. If slow, we might bivy again

Day 3: reserve/drive back"
South Sister Devil's lake trailhead,Climb Route,2022-09-04,2:00 AM,2022-09-04,4:00 PM,2022-09-04,2022-08-06,2022-08-31,South Sister,,,Derrick (Dirk) Lakeman,Sergey Kiselev,I,A,12.0,4.0,"Overview

With the summit elevation of 10363 ft., South Sister aka &quot;Charity&quot; is Oregon third highest mountain. It is also the youngest of Three Sisters, the most recent eruption was about 2000 years ago.

We will climb the south route, that starts at Devils Lake trailhead, and reaches the summit in 5.5 miles, gaining 4900 ft. of elevation. This time of the year the route is snow free, and does not require any special climbing gear. It is exposed to elements, therefore we will start early morning (alpine start), to avoid being on the sun, especially on our way up.

The climb leader has the Central Cascades Wilderness Permit that is required to climb South Sister

Rough Schedule

Saturday, morning: Head from Portland to the Devils Lake trailhead. It is about 25 miles west from Bend, OR

	
		NW Forest Pass or America the Beautiful pass is required to park at the trailhead. It is advised to purchase a pass in advance
		
	Saturday, afternoon: Prepare backpacks for the early morning start. Have a dinner and take a napSunday, 1:00 AM: Wake up, have a snack, get ready to climbSunday, 2:00 AM: Start climbingSunday, 9:00 AM: SummitSunday 2:00 PM: Return back at the trailhead"
"Acker Rock, Peregrine Traverse",Climb Route,2022-09-04,6:00 AM,2022-09-04,5:00 PM,2022-09-04,2022-06-26,2022-06-26,Acker Rock,Acker Rock Gate/Trailhead,Acker Rock,James Pitkin,Pam Bishop,III,D,6.0,,"This Southern Oregon classic features a short approach and a full day of moderate, multi-pitch rock climbing. The descent is one rappel, followed by an easy hike out.

We’ll camp nearby on Saturday night, September 3, then gather at the trailhead for an alpine start on Sunday, September 4. You’ll have the option of  camping again on Sunday night, or driving home directly after the climb. (The official climb begins and ends on September 4 at the trailhead.)

This route goes at 5.7, but I’d like all team members to feel comfortable climbing 5.8 outside, with a resume that demonstrates this."
