Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
"Mt. Thielsen, West Ridge/Standard Route",Climb Route,2020-08-21,7:30 AM,2020-08-21,Late afternoon,2020-08-21,2020-06-15,2020-07-01,Mt. Thielsen,Mt. Thielsen Trailhead,Mt. Thielsen Trailhead,Gary Bishop,Michael Graham,III,B,8.0,,None
"Ingalls Peak, South Face",Climb Route,2020-08-21,6 AM,2020-08-23,8 PM,2020-08-22,2020-06-15,2020-08-07,Ingalls Peak,Ingalls Lake trailhead,Mazama Mountaineering Center (MMC),Gary Ballou,Matthew Bell,II,D,6.0,4.0,"This will be a two-night climb at a scenic area right next to Mt. Stuart. We&#39;ll hike in on Day 1, summit on Day 2 and relax by the lake after the climb, then hike out/drive home on Day 3. 

Ingalls is one of my favorite multipitch rock climbs. It is famous for its waxy green rock called serpentine. You&#39;re pretty much guaranteed to have mountain goats stopping by camp. It&#39;s also a very popular climb, so you can count on an early start on summit day to beat the crowds."
"Mt Stuart, Cascadian Couloir",Climb Route,2020-08-21,,2020-08-23,,2020-08-22,2020-08-10,2020-08-17,Mt. Stuart,Ingalls Lake trailhead,Ingalls Lake trailhead,Julie Kentosh Lau,Rico Micallef,III,B,6.0,,"This will be a small group (six) to minimize COVID risks.  Because group gear is not required on this climb, maintaining 6&#39; physical distancing will be simpler. 

Although the technical skill requirement is minimal, good endurance is required.  This is a very long scramble route.  

 "
"Eldorado Peak, Sibley Creek Pass/Eldorado Glacier",Climb Route,2020-08-22,5 AM,2020-08-24,9 pm,2020-08-23,2020-06-15,2020-07-04,Eldorado Peak,Marblemount Ranger Station,Marblemount Ranger Station,Glenn Widener,Anibal Rocheta,II,B,9.0,,None
"Middle Sister, Renfrew Glacier/North Ridge",Climb Route,2020-08-28,8am,2020-08-30,5pm,2020-08-29,2020-07-01,2020-08-18,Middle Sister,Obsidian Trailhead,Obsidian Trailhead,Trey Schutrumpf,Michael Hortsch,III,B,10.0,,None
"Mt. Stuart, Cascadian Couloir",Climb Route,2020-08-28,10 am,2020-08-30,10 PM,2020-08-29,2020-06-15,2020-06-28,Mt. Stuart,,Ingalls Lake trailhead,Yun Long Ong,Mark Stave,III,B,8.0,,"DRIVING DIRECTIONS

Drive on I-90 to about 1 mi east Cle Elum, then go northeast on SR 970 about 5 mi to 0.5 mi past the Teanaway River Bridge. Turn left on the Teanaway River Road and continue 23 mi to the road end parking area at 4,243 ft, about 1 mi beyond the DeRoux Campground (Forest Road 9737). Car camping is available at the DeRoux Campground and other campgrounds on the Teanaway River Road

APPROACH

From the parking area, hike abandoned mine road/trail for about 0.25 mi to fork in trail. Take the right fork (east) toward Longs Pass. Hike 4 mi up trail over Longs Pass (6,200 ft). Descend to base camp (4,800 ft) near Ingalls Creek. There is no water available on the trail until you reach Ingalls Creek.

ASCENT ROUTE

Cross log bridge at Ingalls Creek. Go east on trail about 0.25 mi to meadow. Can also camp here. Follow climbers trail up meadow and the Cascadian Couloir. Work up the couloir toward upper snow fields of the false summit."
"Mt. Washington, North Ridge",Climb Route,2020-08-30,PM,2020-09-01,PM,2020-09-01,2020-07-15,2020-08-24,Mt. Washington (OR),PCT trailhead at Big Lake,PCT trailhead at Big Lake,Matthew Sundling (he/him),,II,C,6.0,5.0,"We&#39;ll climb Three Fingered Jack and Mt. Washington (OR) in a weekend. We&#39;ll car camp someplace between the two peaks near their respective trailheads.

Rough Itinerary:

Drive down Sunday afternoon/eveningCamp at the trailhead Sunday nightMonday morning, on trail around 6 am, ascend 3FJ, and return to make camp.Tuesday morning, on trail around 6 am, ascend Mt Washington, return to cars.Drive home Tuesday afternoon"
"Three Fingered Jack (3FJ), South Ridge",Climb Route,2020-08-30,PM,2020-09-01,PM,2020-08-31,2020-07-15,2020-08-24,Three Fingered Jack,Santiam Pass trailhead/northbound PCT,Santiam Pass trailhead/northbound PCT,Matthew Sundling (he/him),,II,C,6.0,5.0,"We&#39;ll climb Three Fingered Jack and Mt. Washington (OR) in a weekend. We&#39;ll car camp someplace between the two peaks near their respective trailheads.

Rough Itinerary:

Drive down Sunday afternoon/eveningCamp at the trailhead Sunday nightMonday morning, on trail around 6 am, ascend 3FJ, and return to make camp.Tuesday morning, on trail around 6 am, ascend Mt Washington, return to cars.Drive home Tuesday afternoon"
3FJ & Mt. Washington: Summer 2020,Climb,2020-08-30,,2020-09-01,,,2020-07-15,2020-07-30,,,,Matthew Sundling (he/him),,,,6.0,5.0,"We&#39;ll climb Three Fingered Jack and Mt. Washington (OR) in a weekend. We&#39;ll car camp someplace between the two peaks near their respective trailheads.

Rough Itinerary:

Drive down Sunday afternoon/eveningCamp at the trailhead Sunday nightMonday morning, on trail around 6 am, ascend 3FJ, and return to make camp.Tuesday morning, on trail around 6 am, ascend Mt Washington, return to cars.Drive home Tuesday afternoon

COVID-19 Expectation setting: masks will be worn, or very accessible at all times (eg around your neck). No carpooling outside cohabitants. No &quot;tent sharing&quot; or whatever sleep structure you use. This team will be small, likely only four people, but perhaps up to six people depending on the team composition."
"Summit Chief Mountain, SE Ridge",Climb Route,2020-09-05,7 AM,2020-09-07,7 PM,2020-09-06,2020-06-15,2020-08-28,Summit Chief Mountain,Summit Chief Mountain,Summit Chief Mountain,Bob Breivogel,mark beyer,II,A,10.0,2.0,"Summit Chief is one of the high peaks of the Snowqualime Crest subrange,  north of I-90 and Cle Elum lake  in central Washington. It has a forbidding appearance from the west, but a moderate scrambling route can be done from the east. It is next to Chimney Rock to the south and Mts Hinman and Daniel to the north. Summit views are spectacular. Due to the relatively long approach, it is not climbed too often, but the the general area is a popular backpacking destination.

Photos for a previous climb of this mountain can be viewed here:

Check out this link to the full gallery:&lt;br&gt;
https://breivog.zenfolio.com/p482665350

Or watch the gallery slideshow:&lt;br&gt;
https://breivog.zenfolio.com/p482665350/slideshow

And a top map image is here:

https://breivog.zenfolio.com/p482665350/e1bf0b1c2"
