Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
Education Committee Meeting,Meeting,2018-09-19,6:30 PM,2018-09-19,8:30 PM,,,,LD (Mazamas),,,,,,,,,
Nominating Committee Meeting,Meeting,2018-09-20,7:00 PM,2018-09-20,9:00 PM,,,,MR3 (Mazamas),,,,,,,,,
Expedition Committee Meeting,Meeting,2018-09-20,6:30 PM,2018-09-20,8:30 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
Ski Mountaineering Info Night,Other,2018-09-20,6 PM,2018-09-20,7 PM,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
AYM Committee Meeting,Meeting,2018-09-24,6:30 PM,2018-09-24,8:00 PM,,,,MR3 (Mazamas),,,,,,,,,
Conservation Committee Meeting,Meeting,2018-09-25,6:30 PM,2018-09-25,8:30 PM,,,,MR3 (Mazamas),,,,,,,,,
Classics Committee Meeting,Meeting,2018-09-25,11:00 AM,2018-09-25,12:00 PM,,,,Mazama Library,,,,,,,,,
Families Rock Skills,Other,2018-09-26,5:00 PM,2018-09-26,7:30 PM,,,,Holman Auditorium,,,,,,,,,
Families Committee Meeting,Meeting,2018-09-27,6:30 PM,2018-09-27,8:00 PM,,,,MR3 (Mazamas),,,,,,,,,
FM101: Horsethief Butte Overnight,Other,2018-09-29,5:00 PM,2018-09-30,8:00 AM,,2018-07-05,2018-08-03,Maryhill State Park,,Maryhill State Park,,,,,,,Overnight - potluck and camping!
(HA) AR - High Angle Rescue Practice,Other,2018-09-30,1:30pm,2018-09-30,4:30pm,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
2018 Mazama Annual Meeting,Other,2018-10-01,6 p.m.,2018-10-01,9 p.m.,,2018-08-02,2018-10-01,Zoom,,,,,,,150.0,51.0,None
(LD) Trails Club of Oregon Meeting,Other,2018-10-02,6:30pm,2018-10-02,9:00pm,,2018-09-25,2018-09-25,Mazama Mountaineering Center (MMC),,,,,,,,,October meeting of the Trails Club of Oregon.
Alpine 5 Meeting,Meeting,2018-10-02,12:00 PM,2018-10-02,6:00 PM,,,,MR3 (Mazamas),,,,,,,,,
(LD) Trails Club of Oregon Meeting,Meeting,2018-10-02,6:30pm,2018-10-02,9:00pm,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
Climbing Committee Meeting,Meeting,2018-10-02,7:00 PM,2018-10-02,9:00 PM,,,,MR3 (Mazamas),,,,,,,,,
(HA) Ski Mountaineering - Committee Meeting,Meeting,2018-10-03,7:00pm,2018-10-03,9:00pm,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
AYM: Climb Night at Planet Granite,Other,2018-10-03,6 p.m.,2018-10-03,8:30 p.m.,,,,Movement (Formerly Planet Granite),,,,,,,,,
ICS Committee Meeting,Meeting,2018-10-03,7:00 PM,2018-10-03,8:30 PM,,,,LD (Mazamas),,,,,,,,,
BCEP Committee Meeting,Meeting,2018-10-03,6:30 PM,2018-10-03,8:00 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
AYM: Climb Night at Planet Granite,Other,2018-10-03,6:30PM,2018-10-03,8:30PM,,,,Movement (Formerly Planet Granite),,,,,,,,,
(HA) Closed,Other,2018-10-04,7:00AM,2018-10-05,10:00pm,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
Lead Climbing: Sport Fall 2018 Overnight,Car Camping,2018-10-06,5:00 PM,2018-10-07,8:00 AM,,,,Haystack Reservoir Campground,,Haystack Reservoir Campground,,,,,,,None
Private Event,Meeting,2018-10-06,,2018-10-07,,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
Private Event,Other,2018-10-07,,2018-10-07,,,,,Holman Auditorium,,,,,,,,,
Trail Trips Committee Meeting,Meeting,2018-10-08,6:30 PM,2018-10-08,8:30 PM,,,,MR3 (Mazamas),,,,,,,,,
"Search & Rescue: Tips, Tales, & Trends",Program,2018-10-10,7:00 PM,2018-10-10,9:00 PM,,,,Holman Auditorium,,,,,,,,,
Board Strategic Planning,Meeting,2018-10-10,6 p.m.,2018-10-10,8 p.m.,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
Risk Management Committee Meeting,Meeting,2018-10-10,6:30 PM,2018-10-10,8:30 PM,,,,LD (Mazamas),,,,,,,,,
Mazama Community Input Session,Meeting,2018-10-11,7:00 PM,2018-10-11,9:00 PM,,,,Holman Auditorium,,,,,,,,,
AR Committee Meeting,Meeting,2018-10-11,6:30 PM,2018-10-11,8:30 PM,,,,LD (Mazamas),,,,,,,,,
FM101: Potential Rock Makeup Session,Other,2018-10-13,5:00 PM,2018-10-14,8:00 AM,,2018-07-05,2018-08-03,Maryhill State Park,,TBD,,,,,,,Will be held if weather caused cancellation of a previous overnight rock trip
Volunteer Appreciation Night: Fall 2018,Other,2018-10-15,6:30 PM,2018-10-15,8:30 PM,,2018-07-19,2018-10-12,Portland Vicinity,Holman Auditorium,,,,,,55.0,13.0,None
Hike Leader Web Training #1,Other,2018-10-16,6 PM,2018-10-16,8 PM,,2018-10-12,2018-10-16,Mazama Mountaineering Center (MMC),MR3 (Mazamas),MR3 (Mazamas),,,,,15.0,9.0,This session is for current hike leaders or hike leaders in training. Attend this session if you are looking for assistance in learning how to use the new Mazama website. Please bring your laptop or tablet with you.
Conservation Committee Meeting,Meeting,2018-10-16,6:30 PM,2018-10-16,8:30 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
Education Committee Meeting,Meeting,2018-10-17,6:30 PM,2018-10-17,8:30 PM,,,,LD (Mazamas),,,,,,,,,
(FB) Expedition Committee Meeting,Meeting,2018-10-17,7:00pm,2018-10-17,9:00pm,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
A Thousand Miles of Gravel: The Overland Route Through Patagonia,Program,2018-10-17,7:00 PM,2018-10-17,9:00 PM,,,,Holman Auditorium,,,,,,,,,
Hike Leader Web Training #2,Other,2018-10-18,9 AM,2018-10-18,11 AM,,2018-10-12,2018-10-18,Mazama Mountaineering Center (MMC),MR3 (Mazamas),MR3 (Mazamas),,,,,15.0,6.0,This session is for current hike leaders or hike leaders in training. Attend this session if you are looking for assistance in learning how to use the new Mazama website. Please bring your laptop or tablet with you.
Expedition Committee Meeting,Meeting,2018-10-18,6:30 PM,2018-10-18,8:30 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
Nominating Committee Meeting,Meeting,2018-10-18,7:00 PM,2018-10-18,9:00 PM,,,,MR3 (Mazamas),,,,,,,,,
Hike Leader Web Training #3,Other,2018-10-19,1 PM,2018-10-19,3 PM,,2018-10-12,2018-10-18,Mazama Mountaineering Center (MMC),MR3 (Mazamas),MR3 (Mazamas),,,,,15.0,9.0,This session is for current hike leaders or hike leaders in training. Attend this session if you are looking for assistance in learning how to use the new Mazama website. Please bring your laptop or tablet with you.
BCEP Team 15 reunion at Smith Rocks - Day 1,Other,2018-10-20,8:00 AM,2018-10-20,Late afternoon,,2018-08-29,2018-10-18,Smith Rock State Park,,Smith Rock State Park,Gary Bishop,"Trey Schutrumpf, John Sterbis",,,,,A fun day top rope climbing at Smith Rocks for graduates and assistants from this years BCEP Team 15 and past graduates and assistants from BCEP teams lead by Gary Bishop.
BCEP Team 15 reunion at Smith Rocks - Day 2,Other,2018-10-21,8:00 AM,2018-10-21,Late afternoon,,2018-08-29,2018-10-18,Smith Rock State Park,,Smith Rock State Park,Gary Bishop,"John Sterbis, Trey Schutrumpf",,,,,"A fun day of fixed rope, multi-pitch climbing at Smith Rocks. Restricted to graduates and assistants from this years BCEP Team 15 and past graduates and assistants from BCEP teams lead by Gary Bishop."
AYM Committee Meeting,Meeting,2018-10-22,6:30 PM,2018-10-22,8:00 PM,,,,MR3 (Mazamas),,,,,,,,,
Families Rock Skills,Other,2018-10-22,5:00 PM,2018-10-22,7:30 PM,,,,Holman Auditorium,,,,,,,,,
Lodge Committee Meeting,Meeting,2018-10-23,6:30 PM,2018-10-23,8:30 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
Families Education Sub Committee Meeting,Meeting,2018-10-23,6:30 PM,2018-10-23,8:00 PM,,,,MR3 (Mazamas),,,,,,,,,
(MR3) Oregon Nordic Club,Meeting,2018-10-23,12:00pm,2018-10-23,2:00pm,,,,MR3 (Mazamas),,,,,,,,,
Family Hiking & Climbing in Switzerland & Italy,Program,2018-10-24,7:00 PM,2018-10-24,9:00 PM,,,,Holman Auditorium,,,,,,,,,
(HA) ICS - Group Practice (Closed),Program,2018-10-24,3:00pm,2018-10-24,6:00pm,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
Youth Outreach Climb - Early Escalera & Madison High School,Youth Outreach,2018-10-25,3:45 PM,2018-10-25,6:00PM,,2018-10-02,2018-10-24,,,Mazama Mountaineering Center (MMC),Molly Mosenthal,,,,7.0,3.0,Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with Early Escalera &amp; Madison High School!
Ski Mountaineering Committee Meeting,Meeting,2018-10-25,6:30 PM,2018-10-25,9:00 PM,,,,LD (Mazamas),,,,,,,,,
Board Training,Meeting,2018-10-25,6 p.m.,2018-10-30,8 p.m.,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
(HA) ICS - Group Practice (Closed),Program,2018-10-26,3:00pm,2018-10-26,8:00pm,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
Board Training,Meeting,2018-10-29,5 p.m.,2018-10-29,9 p.m.,,,,MR3 (Mazamas),,,,,,,,,
PRIVATE: Hyalite Canyon Outing,Other,2018-10-29,6 p.m.,2018-10-29,9 p.m.,,,,Holman Auditorium,,,,,,,,,
Board Strategic Planning,Meeting,2018-10-30,6 p.m.,2018-10-30,8 p.m.,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
Unprecedented Optimism,Program,2018-10-31,7:00 PM,2018-10-31,9:00 PM,,,,Holman Auditorium,,,,,,,,,
Hike Leader Web Training #4,Other,2018-11-01,5:30 p.m.,2018-11-01,6:30 p.m.,,2018-10-26,2018-11-01,Mazama Mountaineering Center (MMC),MR3 (Mazamas),MR3 (Mazamas),Sarah Bradham,,,,15.0,14.0,This training is for current hike leaders to learn how to enter hikes on the new website &amp; to manage their hikes.
Hike Leader Web Training #5,Other,2018-11-01,6:30 p.m.,2018-11-01,8:30 p.m.,,2018-10-26,2018-11-01,Mazama Mountaineering Center (MMC),MR3 (Mazamas),MR3 (Mazamas),Sarah Bradham,,,,15.0,10.0,This training is for current hike leaders to learn how to enter hikes on the new website &amp; to manage their hikes.
PRIVATE: Hyalite Canyon Outing,Other,2018-11-01,6 p.m.,2018-11-01,9 p.m.,,,,Holman Auditorium,,,,,,,,,
Mazama Community Input Session,Meeting,2018-11-02,7:00 PM,2018-11-02,9:00 PM,,,,Holman Auditorium,,,,,,,,,
Trail Trips Committee Meeting,Meeting,2018-11-05,6:30 PM,2018-11-05,8:30 PM,,,,MR3 (Mazamas),,,,,,,,,
Scope and Sequence Meeting,Meeting,2018-11-05,6:30 PM,2018-11-05,9:00 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
PRIVATE: Hyalite Canyon Outing,Other,2018-11-06,6 p.m.,2018-11-06,9 p.m.,,,,Holman Auditorium,,,,,,,,,
Climbing Committee Meeting,Meeting,2018-11-06,7:00 PM,2018-11-06,9:00 PM,,,,MR3 (Mazamas),,,,,,,,,
Trails Club of Oregon,Meeting,2018-11-06,6:30pm,2018-11-06,9:00pm,,,,LD (Mazamas),,,,,,,,,
Families Education Sub Committee Meeting,Meeting,2018-11-06,6:30 PM,2018-11-06,8:00 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
ICS Committee Meeting,Meeting,2018-11-07,7:00 PM,2018-11-07,8:30 PM,,,,LD (Mazamas),,,,,,,,,
BCEP Committee Meeting,Meeting,2018-11-07,6:30 PM,2018-11-07,8:00 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
[Private] Mt. Hood - Partner Meeting,Meeting,2018-11-07,3:00pm,2018-11-07,5:30pm,,,,MR3 (Mazamas),,,,,,,,,
Ever Wild: A Lifetime on Mount Adams,Program,2018-11-07,7:00 PM,2018-11-07,9:00 PM,,,,Holman Auditorium,,,,,,,,,
AR Committee Meeting,Meeting,2018-11-08,6:30 PM,2018-11-08,8:30 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
(MR3) PAF Prep,Other,2018-11-08,8 a.m.,2018-11-13,10 p.m.,,,,Holman Auditorium,,,,,,,,,
(HA) PAF Prep,Other,2018-11-08,8 a.m.,2018-11-08,10 p.m.,,,,Holman Auditorium,,,,,,,,,
(MMC) Closed - PAF Prep,Other,2018-11-09,2:00pm,2018-11-09,10:00pm,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
PAF Wall Setting (HA Closed),Other,2018-11-10,8:00 AM,2018-11-11,5:00 PM,,,,Holman Auditorium,,,,,,,,,
(Parking Lot) Closed - Multnomah Friends Use,Other,2018-11-10,8:00am,2018-11-10,6:00pm,,,,MMC Parking Lot,,,,,,,,,
PAF Belay Volunteer: Hispanicpros Climb Night,Other,2018-11-12,5:30 PM,,8:00 PM,,2018-11-01,2018-11-12,Mazama Mountaineering Center (MMC),Mazama Mountaineering Center (MMC),,Claire Nelson,Molly Mosenthal,,,7.0,,"Interested in volunteering with Vive NW and Hispanicpros for a Latino community night?

 

Sign to up to belay, help teach new climbers, and enjoy drinks and snacks with new people!

 

This is a partner event with Hispanicpros and Vive NW."
PAF: Adventure & Inspiration Movie Night (at Lucky Lab NW),Movie Night,2018-11-12,6:30 p.m.,2018-11-12,9 p.m.,,,,Lucky Labrador Beer Hall (NW),,,,,,,,,
PAF: An Evening with NWAC (at Mountain Shop),Partner Event,2018-11-13,7 p.m.,2018-11-13,9:30 p.m.,,,,Mountain Shop,,,,,,,,,
PAF Clinics,Other,2018-11-13,7 a.m.,2018-11-13,9 p.m.,,,,Holman Auditorium,,,,,,,,,
PAF Clinics,,2018-11-14,7 a.m.,2018-11-14,5 p.m.,,,,Holman Auditorium,,,,,,,,,
Portland Alpine Fest—To Infinity & Beyond: Getting Loopy on Mt. Rainier,Program,2018-11-14,6:30 p.m.,2018-11-14,9 p.m.,,,,Holman Auditorium,,,,,,,,,
Expedition Committee Meeting,Meeting,2018-11-15,6:30 PM,2018-11-15,8:30 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
PAF Clinics,Other,2018-11-15,7 a.m.,2018-11-15,9 p.m.,,,,Holman Auditorium,,,,,,,,,
PAF: Michigan Ice,Movie Night,2018-11-15,7 p.m.,2018-11-15,9:30 p.m.,,,,Patagonia Portland,,,,,,,,,
PAF Clinics,Other,2018-11-16,7 a.m.,2018-11-16,4 p.m.,,,,Holman Auditorium,,,,,,,,,
PAF: The Summit—An Evening of Inspiration,Other,2018-11-16,6:30 PM,2018-11-16,11 PM,,,,Melody Event Center,,,,,,,,,
PAF Clinics,Other,2018-11-17,7 a.m.,2018-11-17,1 p.m.,,,,Holman Auditorium,,,,,,,,,
PAF: Portland Ice Comp,Other,2018-11-17,3 p.m.,2018-11-17,9 p.m.,,,,Movement (Formerly Planet Granite),,,,,,,,,
PAF Clinics,Other,2018-11-18,7 a.m.,2018-11-18,6 p.m.,,,,Holman Auditorium,,,,,,,,,
Youth Outreach Belay Volunteer: Family of Friends Mentoring,Youth Outreach,2018-11-19,5:45 PM,2018-11-19,8:00 PM,,2018-08-30,2018-11-18,,Mazama Mountaineering Center (MMC),,Molly Mosenthal,,,,7.0,1.0,Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with Family of Friends Mentoring!
(FB) Adventure Leadership Collective,Meeting,2018-11-19,6:30pm,2018-11-19,9:00pm,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
(LD) Portland Mountain Rescue,Meeting,2018-11-20,7:00pm,2018-11-20,9:00pm,,,,LD (Mazamas),,,,,,,,,
(HA) Youth Outreach Climb - NWOBS,Partner Event,2018-11-20,9:00AM,2018-11-20,2:00PM,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
PRIVATE: Hyalite Canyon Outing,Other,2018-11-20,6 p.m.,2018-11-20,9 p.m.,,,,Holman Auditorium,,,,,,,,,
Executive Council,Meeting,2018-11-20,4:00 PM,2018-11-20,7:00 PM,,,,MR3 (Mazamas),,,,,,,,,
Conservation Committee Meeting,Meeting,2018-11-20,6:30 PM,2018-11-20,8:30 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
(LD) Oregon Nordic Club,Meeting,2018-11-20,12:00pm,2018-11-20,2:30pm,,,,LD (Mazamas),,,,,,,,,
Risk Management Committee Meeting,Meeting,2018-11-21,6:30 PM,2018-11-21,8:30 PM,,,,MR3 (Mazamas),,,,,,,,,
Thanksgiving at Mazama Lodge,Other,2018-11-22,12 PM,2018-11-22,,,,,Mazama Lodge,,,,,,,,,
(HA) UnClimb Night - P.O.C. and LGBTQ Climb Night,Partner Event,2018-11-23,4:00pm,2018-11-23,7:00pm,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
Canyoneering Practice Session,Other,2018-11-25,6:30 PM,2018-11-25,8:30 PM,,2018-10-15,2018-11-25,Holman Auditorium,,Holman Auditorium,,,,,35.0,34.0,This is the November Canyoneering Practice Session.
(FB) AYM Committee Meeting,Meeting,2018-11-26,6:30 PM,2018-11-26,8:00 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
(MR3) Transition Team Meeting,Meeting,2018-11-26,6:30pm,2018-11-26,8:30pm,,,,MR3 (Mazamas),,,,,,,,,
Classics Committee Meeting,Meeting,2018-11-26,11:00 AM,2018-11-26,12:00 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
Classics Committee Meeting,Meeting,2018-11-26,11 AM,2018-11-26,12 PM,,,,Mazama Library,,,,,,,,,
Families Rock Skills,Other,2018-11-27,5:00 PM,2018-11-27,7:30 PM,,,,Holman Auditorium,,,,,,,,,
Education Committee Scheduling Meeting,Meeting,2018-11-27,6:30 PM,2018-11-27,9:00 PM,,,,MR3 (Mazamas),,,,,,,,,
Ski Mountaineering Committee Meeting,Meeting,2018-11-27,7:00 PM,2018-11-27,9:00 PM,,,,LD (Mazamas),,,,,,,,,
(FB) First Aid Committee Leadership Meeting,Meeting,2018-11-28,6:30 PM,2018-11-28,8:00 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
Backpacking the National Parks,Program,2018-11-28,7 PM,2018-11-28,9 PM,,,,Holman Auditorium,,,,,,,,,
PRIVATE: Hyalite Canyon Outing,Other,2018-11-29,6 p.m.,2018-11-29,9 p.m.,,,,Holman Auditorium,,,,,,,,,
(MR3) Cascade Forest Conservancy - DEI Training,Meeting,2018-11-29,10:00AM,2018-11-29,1:00pm,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
(HA) ICS Rock Skills Test Makeup,Other,2018-12-02,9:00 AM,2018-12-02,11:00 AM,,,,Holman Auditorium,,,,,,,,,
Private Meeting - Education and Activity Department Orientation,Meeting,2018-12-03,6:00 PM,2018-12-03,8:00 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
(Private) Transition Team Meeting,Meeting,2018-12-03,6:30pm,2018-12-03,8:30pm,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
Climbing Committee Meeting,Meeting,2018-12-04,7:00 PM,2018-12-04,9:00 PM,,,,MR3 (Mazamas),,,,,,,,,
"Ice-Climbing in Rjukan, Norway",Program,2018-12-05,7:00 PM,2018-12-05,9:00 PM,,,,Holman Auditorium,,,,,,,,,
ICS Committee Meeting,Meeting,2018-12-05,7:00 PM,2018-12-05,8:30 PM,,,,LD (Mazamas),,,,,,,,,
(MR3) Mt. Hood Ski Patrol,Meeting,2018-12-06,6:30pm,2018-12-06,9:00pm,,,,MR3 (Mazamas),,,,,,,,,
Classics' Holiday Luncheon 2018,Other,2018-12-07,11:30 a.m.,2018-12-07,2 p.m.,,2018-09-10,2018-12-05,,Holman Auditorium,,,,,,80.0,23.0,"This event is for Mazama Classics (members with 25+ years of Mazama membership)Seating available at 11:30 a.m., buffet lunch at noon. We will have our annual luncheon to celebrate the milestone for members achieving 25 or 50 years of membership, hand out pins to those in attendance, and celebrate the season. Lunch will be provided by the Mazama Lodge and we suggest a $5.00 donation to cover part of the expense. Speaker to be announced in November."
Youth Outreach Partner Event Volunteer: Bouldering with Betties 360,Youth Outreach,2018-12-08,9:30 AM,2018-12-08,2:00 PM,,2018-10-29,2018-12-07,,The Circuit (NE),The Circuit (NE),Molly Mosenthal,,,,6.0,,"PLEASE NOTE: Female-identifying volunteers are preferred for this event.

 

Betties 360 is a partner of the Mazamas Youth Outreach Climbing Program. Sign up as a volunteer to empower middle school aged girls to boulder, spot each other, and develop relationships at their annual bouldering event."
(HA) AR Routesetting,Other,2018-12-09,10:00 AM,2018-12-09,4:00 PM,,,,Holman Auditorium,,,,,,,,,
(HA) Youth Outreach Belay Volunteer: Latino Network,Youth Outreach,2018-12-10,3:30 PM,2018-12-10,5:30 PM,,2018-11-16,2018-12-09,,Holman Auditorium,Holman Auditorium,Molly Mosenthal,,,,7.0,,Are you interested in volunteering with Mazama Youth Outreach? Sign up today to be a belay volunteer for our climb with Latino Network!
(HA) Ski Mountaineering - Student Intro Night,Other,2018-12-10,7:00pm,2018-12-10,9:00pm,,,,Holman Auditorium,,,,,,,,,
Trail Trips Committee Meeting,Meeting,2018-12-10,6:30 PM,2018-12-10,8:30 PM,,,,MR3 (Mazamas),,,,,,,,,
(LD) Nordic Committee,Meeting,2018-12-10,6:30pm,2018-12-10,8:30pm,,,,LD (Mazamas),,,,,,,,,
(Private) Transition Team Meeting,Meeting,2018-12-10,6:30pm,2018-12-10,8:30pm,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
(FB) Betties 360,Meeting,2018-12-10,4:30 PM,2018-12-10,7:30 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
(FB) Publications Committee Meeting,Meeting,2018-12-11,6 p.m.,2018-12-11,8 p.m.,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
(HA) Closed - NWOBS Meeting,Meeting,2018-12-11,12:00pm,2018-12-11,5:00pm,,,,Holman Auditorium,,,,,,,,,
Risk Management Committee Meeting,Meeting,2018-12-12,6:30 PM,2018-12-12,8:30 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
(FB) Betties 360,Meeting,2018-12-12,4:30 PM,2018-12-12,6:30 PM,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
Hiking Oregon's High Desert,Program,2018-12-12,7:00 PM,2018-12-12,9:00 PM,,,,Holman Auditorium,,,,,,,,,
BCEP Committee Meeting,Meeting,2018-12-12,6:30 PM,2018-12-12,8:00 PM,,,,LD (Mazamas),,,,,,,,,
(HA) Belay Volunteer: Betties 360 Fundraising Event,Other,2018-12-13,5:45 PM,2018-12-13,9:00 PM,,2018-11-13,2018-12-12,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,Molly Mosenthal,Jessica Lanoue,,,7.0,1.0,None
AR Committee Meeting,Meeting,2018-12-13,6:30 PM,2018-12-13,8:30 PM,,,,LD (Mazamas),,,,,,,,,
Climb for Clean Air Information Session,Partner Event,2018-12-14,6:30 PM,2018-12-14,8:00 PM,,,,MR3 (Mazamas),,,,,,,,,
Special Program: Celebrate 50 Years of Rivers Wild and Free,Movie Night,2018-12-14,7 p.m.,2018-12-14,8:30 p.m.,,,,Holman Auditorium,,,,,,,,,
(HA) Private ICS Skills Testing,Other,2018-12-16,8:00 AM,2018-12-16,11:00 AM,,,,Holman Auditorium,,,,,,,,,
ICS 18-19 Winter Instructor Training,Other,2018-12-17,6:30 PM,2018-12-17,9:30 PM,,,,Holman Auditorium,,,,,,,,,
(MR3) Transition Team Meeting,Meeting,2018-12-17,6:30pm,2018-12-17,8:30pm,,,,MR3 (Mazamas),,,,,,,,,
AYM: Pub Night—Peacock Lane Lights & Belmont Station,Other,2018-12-17,6:30 p.m.,2018-12-17,8:30 p.m.,,,,MMC Parking Lot,,,,,,,,,
