Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
(HA) AR 2020: Falling & Mental Training Lecture,Lecture,2020-04-28,6:30 PM,2020-04-28,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Kate Scanlan, Advanced Rock, Tom Baughman",,,,,,None
BCEP 2020: Lecture 6,Lecture,2020-04-28,6:30 PM,2020-04-28,9:00 PM,,,,Various,Eliot Center,Eliot Center,"Teresa Dalsager (she/her), Amy Graham, Mary Martel",,,,,,"This is the sixth BCEP Lecture:

MODULE 10—BASIC WILDERNESS FIRST AID

Know the definition of Wilderness First Aid. MAZ

Assemble a First Aid Kit appropriate for alpine climbing that you know how to use. p.501

Understand the importance of communicating injuries to the climbing team. MAZ

Learn how to prevent and treat blisters. p.514-515

Know how to prevent, recognize, and treat hypothermia. p.508-510

Know the difference between dehydration, hyponatremia, heat exhaustion, and heat stroke. Be able to prevent and treat each of these. p.505-508

Know the symptoms of acute mountain sickness, High-altitude pulmonary edema, and High-altitude cerebral edema. p.513-514

Subjects also covered during the lecture are critical incidence response and Portland Mountain Rescue."
AIARE I: Day 1,Lecture,2020-05-01,9 AM,2020-05-01,PM,,,,Various,Mazama Lodge,Mazama Lodge,,,,,,,"Lecture sessions topics include: Snowpack, Avalanche Phenomenon, Terrain Analysis, Stability Evaluation, Avalanche Hazard Ratings, Human Factors And Risk Assessment, Decision Making."
(HA) AR 2020: Alpine Climbing Lecture,Lecture,2020-05-05,6:30 PM,2020-05-05,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Kate Scanlan, Tom Baughman, Advanced Rock",,,,,,None
(Virtual) ICS 2019-20: Spring Outing Presentations,Lecture,2020-05-06,6:30 PM,2020-05-06,9:00 PM,,,,Holman Auditorium,Holman Auditorium,Holman Auditorium,"Andy Nuttbrock, Michael Church, Debbie Dwelle (she/her)","Melinda Hugo, Kristi Riedel, Pam Bishop, Debbie Dwelle (she/her), John Lombard, Kalin Roethle",,,,,None
(HA) MFA Recert Spring 1: Session 1,Lecture,2020-05-11,6:00 PM,2020-05-11,10:00 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,Sarah Bradham,,,,,,None
(HA) MFA Recert Spring 1: Session 2,Lecture,2020-05-12,6:00 PM,2020-05-12,10:00 PM,,,,Mazama Mountaineering Center (MMC),Holman Auditorium,Holman Auditorium,,,,,,,None
(Virtual) Canyoneering 2020: Lecture 1,Lecture,2020-07-09,6:30 PM,2020-07-09,9:00 PM,,,,Mazama Mountaineering Center (MMC),Zoom,Zoom,"Wim Aarts, Kendra Kallevig",,,,,,We&#39;ll all get together to put faces to names and get stoked for the class; intro to canyoneering gear
(Virtual) Canyoneering 2020:Lecture 2,Lecture,2020-07-14,6:30 PM,2020-07-14,9:00 PM,,,,Mazama Mountaineering Center (MMC),Zoom,Zoom,"Wim Aarts, Kendra Kallevig",,,,,,"Preparation &amp; Good Practices, Hazards, Canyon Ethics, Common Knots"
(Virtual) Canyoneering 2020:Lecture 3,Lecture,2020-07-16,6:30 PM,2020-07-16,9:00 PM,,,,Mazama Mountaineering Center (MMC),Zoom,Zoom,"Wim Aarts, Kendra Kallevig",,,,,,"Anchors, Basic Rigging, Jumps-Slides-Swims, Rappelling into deep water"
(Virtual) Canyoneering 2020:Lecture 4,Lecture,2020-07-23,6:30 PM,2020-07-23,9:00 PM,,,,Mazama Mountaineering Center (MMC),Zoom,Zoom,"Wim Aarts, Kendra Kallevig",,,,,,"Intro into Rope Blocks, The Rappel Cycle, Rappel Technique"
