Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
AYM: Cottonwood Canyon / Gooseneck Ridge Loop,Hike Route,2019-04-27,7:30 AM,2019-04-27,7:30 PM,2019-04-27,2019-04-07,2019-04-26,Eastern Oregon,,Gateway Park & Ride,Matt Reeder,,1.5 (1.5–2 mph),B,13.0,,"One of Oregon’s great adventures takes hikers up and over Cottonwood Canyon, where you will be greeted with views of the surrounding canyonlands, farms and wind turbines. It’s a long drive from Portland but this hike is worth it. We’ll make a mostly-off trail loop up and over Gooseneck Ridge on the west slopes of Cottonwood Canyon, before returning along the Pinnacles Trail that follows the John Day River. The off-trail part of this hike is mostly easy with one difficult spot in the middle where hikers must cross a steep ravine. Expect epic views, early spring wildflowers, wildlife and few people – but also bracing winds, steep slopes and a very long day. Hike: 8.8 miles, 1,800 feet elevation gain. Drive: 240 miles round-trip.  $2 for members, $4 for non-members. Meet at Gateway Transit Center at 7:30AM."
AYM: Hamilton Mountain Hike (dog friendly!),Hike Route,2019-04-28,8:00AM,,,,2019-04-18,2019-04-27,Columbia Gorge,Hamilton Mountain Trailhead,MMC Parking Lot,Heather Polonsky (she/her),,2 (2–2.5 mph),B,12.0,1.0,"Join us for a fun (DOG FRIENDLY) Hamilton Mountain hike! 

We’ll begin at the Hamilton Mountain trailhead on the Washington side of the gorge. This lollipop loop trail takes us up to the  summit where we&#39;ll get some nice gorge views! After a lunch/snack break at the top, we&#39;ll continue back the other half of the lollipop loop and end back at the trailhead.

The hike is about 7.5 miles, with an elevation gain of about 2438&#39;. Difficulty rating is moderate. (More info: https://www.oregonhikers.org/field_guide/Hamilton_Mountain_Loop_Hike)

Pupticipants are welcome, but out of respect to other hikers we are limiting the number of doggos to 8. Please indicate when you register if you plan to bring your pup by emailing Heather. All pup-ticipants must be well behaved and get along with other puppers. Any participant who attempts to bring a dog who does not indicate to us by email that they will be bringing a dog will not be permitted on the hike. "
Hike Leader Training: May,Course,2019-05-06,6:30 PM,2019-05-06,8:30 PM,,2018-06-18,2019-05-06,Mazama Mountaineering Center (MMC),MR3 (Mazamas),MR3 (Mazamas),,,,,35.0,20.0,None
AYM: Bald Butte,Hike Route,2019-05-18,8:30am,2019-05-18,,,2019-05-05,2019-05-18,Mt. Hood Vicinity,,Gateway Park & Ride,Krista Collins,,2 (2–2.5 mph),B,11.0,3.0,"Let&#39;s all hike Bald Butte! A butte located west of Mt Hood near Parkdale, after passing through sections of forest, large open meadows and past clusters of balsamroot, we&#39;ll arrive at the top for a picturesque view of Mt. Hood and the Hood River valley.

Once at the top, we&#39;ll spend a bit of time eating lunch and relaxing. I&#39;ll be bringing my yoga mat most likely and encourage you to join me if you want to get in a few stretches.

For this hike, we&#39;ll meet at Gateway Park and Ride (lowest level of the garage towards the left of the entrance) at 8:30 am to set out.

Distance: 8.2 miles round trip. Elevation gain: 2465 feet. Drive: 150 miles round trip. $2 members $4 non-members. Please also bring money for gas - the Mazamas recommendation in terms of reimbursement to drivers is 10 cents per mile.

Note that this hike is exploratory (in that I have not done it). Bring food, water, sunscreen, appropriate clothing (hiking boots, etc) and long pants / some sort of coverage (ticks in the area). No dogs please since I have not led this hike before."
CANCELLED: AYM Committee Meeting,Meeting,2019-05-20,6:30 PM,2019-05-20,8:00 PM,,,,MR3 (Mazamas),,,,,,,,,
AYM Pub Night: Barley Pod,Other,2019-05-23,6:30 PM,2019-05-23,9:00 PM,,,,Baerlic Brewing Co (NE),,,,,,,,,
AYM Memorial Day: Painted Hills Adventure,Outing,2019-05-24,,2019-05-27,,,2019-04-22,2019-05-20,,,,"Taylor Courier, Rachel Smith",,,,25.0,23.0,"Join AYM for a Memorial Day adventure!  Car camping at the Ochoco Forest Camp, exploration of the Painted Hills Unit of the John Day Fossil Beds National Monument, and a variety of other hikes in the area.  If it&#39;s warm enough, swimming in Walton Lake is a short drive from camp.  Historical weather for the area suggests a high of 70F and a low of 40F.

We will have plenty of space to set up tents around a large picnic shelter with many tables, several charcoal grills, and an electrical outlet (bring a crockpot?).  There is potable water available, but note that bathroom facilities are primitive - no showers or running water.

Much of the area is dominated by old-growth Ponderosa pine. Wildlife includes Rocky Mountain elk and mule deer, as well as several bird species that include white-headed woodpecker, belted kingfisher, spotted sandpiper, cinnamon teal, American coot, Steller&#39;s jay, yellow-headed blackbird and Brewer&#39;s blackbird.

Offered hikes may include:

Twin Pillars: https://www.oregonhikers.org/field_guide/Twin_Pillars_HikeSteins Pillar: https://www.oregonhikers.org/field_guide/Steins_Pillar_HikeLookout Mountain: https://www.oregonhikers.org/field_guide/Lookout_Mountain_Short_Loop_HikeSutton Mountain: https://www.oregonhikers.org/field_guide/Sutton_Mountain_Hike"
Memorial Day Olympic Hot Spring Backpack,Backpack Trip,2019-05-25,AM,2019-05-27,PM,2019-05-25,2019-04-29,2019-05-20,Other,MMC Parking Lot,,Stephanie Nelson,,,,5.0,,"This is going to be a hiking tour the Olympic Hot Springs. The Olympic Hot Springs are natural, unmaintained hot water seeps located approximately 11 miles from the Madison Falls trail head in the Elwha Valley. Some pools are right along the trail, others are a bit more secluded. When you find one you like, be sure to test the temperature; some can be as high as 118 degrees.

The pools are in a wilderness area and are not tested or treated by the park. While normally a popular destination, the winter storms have washed out the usual road to the Olympic hot springs turning an easy 2 mile walk into a 10+ mile hike. Bear Canisters are required and are available for loan at no charge from Wilderness Information Centers."
"Mt. Ellinor, SE Chute",Climb Route,2019-06-01,meet trailhead 6am Sun. June 2.,2019-06-02,6pm. Ish.,2019-06-02,2019-05-03,2019-05-18,Mt. Ellinor,Mt. Ellinor Trailhead,Mt. Ellinor Trailhead,Sándor Lau,Michael Hortsch,II,A,8.0,,"Our variation of the standard SE Chute route will be determined by snow pack closer to the date. May include glissade down...or not. You are invited to travel and camp Sat. June 1. Will meet at Mt. Ellinor lower trailhead 6am Sun. June 2. Camping at Big Creek Campground is not reservable. Leader plans to arrive in afternoon Sat. June 1 in attempt to find sufficient camping for team at Big Creek. If unavailable we can camp at trailhead where there is restroom and water. 

We climb with helmets and ice axes. Mountaineering boots and crampons required. We won&#39;t know if we&#39;ll need to use crampons until we&#39;re there.

Preference to applicants who make the effort to complete a thoughtful profile, and regular participants in Adventurous Young Mazamas. "
Hike Leader Training: June,Course,2019-06-06,6:30PM,2019-06-06,,,2019-04-28,2019-06-06,Mazama Mountaineering Center (MMC),MR3 (Mazamas),Mazama Mountaineering Center (MMC),,,,,35.0,28.0,None
AYM: Hamilton Mountain Loop,Hike Route,2019-06-08,8:00 am,2019-06-08,PM,2019-06-08,2019-02-07,2019-06-08,Columbia Gorge,,MMC Parking Lot,Ashley Wood,,2 (2–2.5 mph),B,8.0,,"This challenging 7.6 loop trail has a lot going for it: waterfalls, cliffs, deep forests and stunning views of the Gorge. Meet at MMC at 7:50 a.m. to arrange carpools, and be ready to depart promptly at 8 a.m.

 "
AYM Hike: Fifteen Mile Creek Loop,Hike Route,2019-06-22,8:00am,2019-06-22,6:00pm,,2019-06-02,2019-06-21,Mt. Hood Vicinity,,Gateway Park & Ride,Krista Collins,,2 (2–2.5 mph),B,11.0,10.0,"Let&#39;s all hike Fifteen Mile Creek! For this hike, we&#39;ll be setting out towards the west side of Mt. Hood into the Mt. Hood National Recreation Area to journey through meadows of flowers underneath forests of Douglas Fir and Ponderosa Pine as we follow sections of trail along side Fifteen Mile Creek.

For this hike, we&#39;ll meet at Gateway Park and Ride (lowest level of the garage in the corner towards the entrance near the Max station stop) at 8:00 am to set out.

Distance: 10.2 miles round trip. Elevation gain: 2210 feet. Drive: 160 miles round trip. $2 members $4 non-members. Please also bring money for gas - the Mazamas recommendation in terms of reimbursement to drivers is 10 cents per mile.

Note that this hike is exploratory (in that I have not done it). Bring food, water, sunscreen, appropriate clothing (hiking boots, etc) and long pants / some sort of coverage (ticks in the area). No dogs please since I have not led this hike before."
(FB) AYM/TTC Committee Meeting,Meeting,2019-06-24,6:30pm,2019-06-24,8:30pm,,,,FB (Mazamas) - DO NOT SCHEDULE,,,,,,,,,
(MR3) Hike Leader First Aid: Summer Session 1,Course,2019-06-25,6:00PM,2019-06-25,9:00PM,,2019-03-20,2019-06-20,Mazama Mountaineering Center (MMC),MR3 (Mazamas),MR3 (Mazamas),,,,,7.0,2.0,"&lt;span style=&quot;font-size: 14px;&quot;&gt;This session will run from 6:00 pm to 9:00 pm. Please bring your online course completion certificate with you to class. Note: Registrants who do not bring the certificate into class will not be able to get an AHA card. Complete information on how to access the on-line portion will be e-mailed to students within two business days of registration.&lt;/span&gt;&lt;br&gt;Priority for this course is given to existing hike leaders needing to renew their certification and prospective hike leaders needing to certify for the first time. If you are a prospective hike leader, please indicate so in your profile and make sure to also sign up for a Hike Leader Training! "
"Sunday, June 30 - Hawk Mountain",Hike Route,2019-06-30,8:00 AM,2019-06-30,5:00 PM,2019-06-30,2019-06-17,2019-06-29,TBD,,Gateway Park & Ride,Matt Reeder,,1.5 (1.5–2 mph),B,12.0,6.0,"Sunday, June 30 – Hike: Hawk Mountain

***Moved from Dome Rock and Tumble Lake due to injury to hike leader***

Looking for a wonderful adventure in a short hike? Join AYM for this trek to the summit of Hawk Mountain, just northwest of Mount Jefferson. It’s a long drive to the trailhead but we get to follow the beautiful Clackamas River almost the entire way, easing us into the area. We’ll hike to the summit where we will have a picnic in the summit meadows. At the summit there is a cabin in good condition, as well as spectacular views of Mount Jefferson. After the hike we will wander over to nearby Round Lake for a swim if there is interest.

 

Distance: 4.2 miles out and back

Elevation gain: 700 feet

Drive distance from Portland: 172 miles round-trip (slightly more than 2 hours each way)

 

No passes are necessary for this hike, but please remember to bring the Ten Essentials and enough money to compensate drivers for the long drive. No dogs. Meet at Gateway Transit Center, 8 AM. Leader: Matt Reeder"
AYM: Lewis River Falls (dog friendly!),Hike Route,2019-07-07,8:00 AM,2019-07-07,,,2019-06-18,2019-06-30,WA Cascades: South,,Gateway Park & Ride,"Heather Polonsky (she/her), Nova Miranda",,,A,10.0,1.0,"Join us for a fun (DOG FRIENDLY) hike to Lewish River Falls! &lt;br&gt;
&lt;br&gt;
We’ll begin at the Lewis River Falls recreation center. This out-n-back trail takes us through the Gifford Pinchot forest, past multiple waterfalls, until we get to Taitnapum Falls. We&#39;ll stop for lunch at the last fall of the hike, before turing around heading back to the trailhead. For those who are interested, we&#39;ll finish up our day at a TBD brewery or winery en route back to Portland (nothing like a good post hike celebratory drink)! &lt;br&gt;
&lt;br&gt;
The hike is about 8.5 miles, with an elevation gain of about 450&#39;. Difficulty rating is easy-moderate. (More info: https://www.wta.org/go-hiking/hikes/lewis-river-falls   )&lt;br&gt;
&lt;br&gt;
Pupticipants are welcome, but out of respect to other hikers we are limiting the number of doggos to 6. Please indicate when you register if you plan to bring your pup by emailing Heather. All pup-ticipants must be well behaved and get along with other puppers. Any participant who attempts to bring a doggo who does not indicate to us by email that they will be bringing a dog will not be permitted on the hike."
Hike Leader Training: July,Course,2019-07-16,6:30PM,2019-07-16,8:30PM,,2019-07-09,2019-07-15,Mazama Mountaineering Center (MMC),MR3 (Mazamas),Mazama Mountaineering Center (MMC),David Rempel,,,,9.0,7.0,None
Gnarl Ridge,Hike Route,2019-07-21,7:00 AM,2019-07-21,5:00 PM,,2019-06-24,2019-07-20,Mt. Hood Vicinity,,Gateway Park & Ride,Matt Reeder,,1.5 (1.5–2 mph),B,12.0,,"Gnarl Ridge on the east flank of Mount Hood has one of the best views of the great mountain. Join AYM for a long but rewarding hike to this spectacular vantage point, high on the mountain. We’ll start at the Elk Meadows Trailhead and climb up to the meadows, before making our final push to the cliffs of Gnarl Ridge. We will stop at the ridge for lunch. On the way back we can spend more time exploring Elk Meadows if there is interest.

 

Distance: 11 miles out and back (with exploration of Elk Meadows included; 9.4 miles otherwise)

Elevation gain: 2,500 feet

Drive distance from Portland: 115 miles round-trip (just under 90 minutes each way)

 

NW Forest Pass required for each vehicle. Please remember to bring the Ten Essentials, including at least 2 liters of water (3 liters is better). Sunscreen and sunglasses are a good idea, as it is very exposed on Gnarl Ridge. Wilderness area, hike is limited to 12 participants. No dogs. Meet at Gateway Transit Center, 8 AM. Leader: Matt Reeder

 

 "
