Activity Name,Activity Type,Start Date,Start Time,End Date,End Time,Summit Date,Reg. Open Date,Reg. Close Date,Location,Starting Location,Meeting Location,Leader,Assistant,Pace,Grade,Team Size,Number of openings,Activity Notes
Street Ramble,Street Ramble,2018-09-04,6 p.m.,2018-09-04,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2018-09-06,6 p.m.,2018-09-06,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2018-09-11,6 p.m.,2018-09-11,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2018-09-13,6 p.m.,2018-09-13,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2018-09-18,6 p.m.,2018-09-18,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2018-09-20,6 p.m.,2018-09-20,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2018-09-25,6 p.m.,2018-09-25,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2018-09-27,6 p.m.,2018-09-27,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2018-10-02,6 p.m.,2018-10-02,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2018-10-04,6 p.m.,2018-10-04,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2018-10-09,6 p.m.,2018-10-09,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2018-10-11,6 p.m.,2018-10-11,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2018-10-16,6 p.m.,2018-10-16,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2018-10-18,6 p.m.,2018-10-18,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2018-10-23,6 p.m.,2018-10-23,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2018-10-25,6 p.m.,2018-10-25,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2018-10-30,6 p.m.,2018-10-30,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2018-11-01,6 p.m.,2018-11-01,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2018-11-06,6 p.m.,2018-11-06,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2018-11-08,6 p.m.,2018-11-08,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2018-11-13,6 p.m.,2018-11-13,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2018-11-15,6 p.m.,2018-11-15,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2018-11-20,6 p.m.,2018-11-20,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2018-11-22,6 p.m.,2018-11-22,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2018-11-27,6 p.m.,2018-11-27,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2018-12-04,6 p.m.,2018-12-04,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2018-12-06,6 p.m.,2018-12-06,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2018-12-11,6 p.m.,2018-12-11,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2018-12-13,6 p.m.,2018-12-13,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2018-12-18,6 p.m.,2018-12-18,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2018-12-20,6 p.m.,2018-12-20,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2018-12-27,6 p.m.,2018-12-27,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2019-01-01,6 p.m.,2019-01-01,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2019-01-03,6 p.m.,2019-01-03,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2019-01-08,6 p.m.,2019-01-08,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2019-01-10,6 p.m.,2019-01-10,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2019-01-15,6 p.m.,2019-01-15,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2019-01-17,6 p.m.,2019-01-17,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2019-01-22,6 p.m.,2019-01-22,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2019-01-24,6 p.m.,2019-01-24,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2019-01-29,6 p.m.,2019-01-29,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2019-01-31,6 p.m.,2019-01-31,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2019-02-04,6 p.m.,2019-02-04,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2019-02-07,6 p.m.,2019-02-07,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2019-02-12,6 p.m.,2019-02-12,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2019-02-14,6 p.m.,2019-02-14,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2019-02-19,6 p.m.,2019-02-19,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2019-02-21,6 p.m.,2019-02-21,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2019-02-26,6 p.m.,2019-02-26,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2019-02-28,6 p.m.,2019-02-28,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2019-03-05,6 p.m.,2019-03-05,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2019-03-07,6 p.m.,2019-03-07,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2019-03-12,6 p.m.,2019-03-12,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2019-03-14,6 p.m.,2019-03-14,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2019-03-19,6 p.m.,2019-03-19,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2019-03-21,6 p.m.,2019-03-21,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2019-03-26,6 p.m.,2019-03-26,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2019-03-28,6 p.m.,2019-03-28,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2019-04-02,6 p.m.,2019-04-02,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2019-04-04,6 p.m.,2019-04-04,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2019-04-09,6 p.m.,2019-04-09,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2019-04-11,6 p.m.,2019-04-11,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2019-04-16,6 p.m.,2019-04-16,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2019-04-18,6 p.m.,2019-04-18,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2019-04-23,6 p.m.,2019-04-23,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2019-04-25,6 p.m.,2019-04-25,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble,Street Ramble,2019-04-30,6 p.m.,2019-04-30,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Council Crest from Tilikum Crossing,Street Ramble,2019-05-28,7pm,2019-05-28,,,2019-05-20,2019-05-28,TBD,,,Ben Zoon,,,,12.0,11.0,"7.6 miles / 1000 ft

This is a ramble-style urban hike intended to be a fun option for a weekday workout.

We will meet at Mt. Hood Brewing at Tilikum Station. Feel free to grab a beer beforehand; the hike will officially start at 7pm. We will cross the Tilikum Narrows Bridge before crossing over I5 and under Pacific Hwy on pedestrian paths. We will then climb some steep roads and trails to intersect Terwilliger Blvd and continue climbing through the OSHU campus. From there, we will follow Markham Hill road and Fairmont Blvd to intersect with the Markham Trail below Council Crest. Finally, we will top out on Council Crest to enjoy views of the city before retracing our path. I expect to finish the hike at 10 or 11pm.

Recommended gear includes head lamps, something reflective, rain gear if rain is forecasted, and an extra layer as it can be chilly on top!"
Street Ramble (REI),Street Ramble,2019-07-23,6 p.m.,2019-07-23,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (MMC),Street Ramble,2019-07-24,6 p.m.,2019-07-24,8 p.m.,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
Street Ramble (REI),Street Ramble,2019-07-25,6 p.m.,2019-07-25,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2019-07-30,6 p.m.,2019-07-30,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (MMC),Street Ramble,2019-07-31,6 p.m.,2019-07-31,8 p.m.,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
Street Ramble (REI),Street Ramble,2019-08-01,6 p.m.,2019-08-01,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2019-08-03,6 p.m.,2019-08-03,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2019-08-06,6 p.m.,2019-08-06,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (MMC),Street Ramble,2019-08-07,6 p.m.,2019-08-07,8 p.m.,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
Street Ramble (REI),Street Ramble,2019-08-08,6 p.m.,2019-08-08,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2019-08-13,6 p.m.,2019-08-13,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (MMC),Street Ramble,2019-08-14,6 p.m.,2019-08-14,8 p.m.,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
Street Ramble (REI),Street Ramble,2019-08-15,6 p.m.,2019-08-15,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2019-08-20,6 p.m.,2019-08-20,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (MMC),Street Ramble,2019-08-21,6 p.m.,2019-08-21,8 p.m.,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
Street Ramble (REI),Street Ramble,2019-08-22,6 p.m.,2019-08-22,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (REI),Street Ramble,2019-08-27,6 p.m.,2019-08-27,8 p.m.,,,,REI: Pearl District,,,,,,,,,
Street Ramble (MMC),Street Ramble,2019-08-28,6 p.m.,2019-08-28,8 p.m.,,,,Mazama Mountaineering Center (MMC),,,,,,,,,
Street Ramble (REI),Street Ramble,2019-08-29,6 p.m.,2019-08-29,8 p.m.,,,,REI: Pearl District,,,,,,,,,
